Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,574;Q2;89;103;184;2846;384;174;1,97;27,63;19,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
2;19338;"Acta Urologica Japonica";journal;"00181994";0,148;Q3;16;175;489;2170;108;488;0,21;12,40;4,47;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
3;19953;"Japanese Journal of Urology";journal;"00215287";0,130;Q4;15;55;148;783;29;148;0,19;14,24;4,01;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
4;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,118;Q4;36;244;244;4895;50;244;0,20;20,06;21,09;15;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q4)";"Medicine"
5;20469;"Nishinihon Journal of Urology";journal;"00290726";0,103;Q4;5;102;336;1232;2;336;0,01;12,08;7,76;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
6;62608;"Indian Journal of Urology";journal;"09701591";0,101;Q4;41;122;21;1370;1;21;0,00;11,23;15,17;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
7;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;58;364;460;0;364;0,00;7,93;6,57;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
8;5000158501;"Chinese Journal of Andrology";journal;"10080848";;-;4;170;0;1620;0;0;0,00;9,53;31,17;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy; Physiology (medical); Urology";"Medicine"
9;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;145;1644;45;114;0,31;25,69;20,90;6;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
10;21101123943;"Urogynecology";journal;"27711897";;-;37;51;119;964;36;115;0,28;18,90;25,35;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
