Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,123;Q1;161;370;1258;7497;2669;1254;2,08;20,26;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,853;Q1;135;272;738;4925;1310;735;1,63;18,11;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,588;Q1;80;57;157;849;213;107;1,03;14,89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q1;83;59;179;1188;220;179;1,38;20,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";0,525;Q1;141;112;277;3364;449;268;1,32;30,04;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,411;Q1;51;46;128;604;76;128;0,69;13,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;39279;"Alternative Medicine Review";journal;"10895159";0,376;Q1;98;37;146;2258;230;123;1,10;61,03;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,366;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;21100805354;"GeroScience";journal;"25092715, 25092723";0,357;-;87;6;44;171;35;43;0,42;28,50;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,342;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,334;Q1;28;14;42;299;37;41;0,80;21,36;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
12;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,332;Q1;32;24;79;700;73;69;0,64;29,17;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,323;Q1;88;123;286;2727;142;285;0,49;22,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21217;"Homeopathy";journal;"14754916, 14764245";0,321;Q2;42;47;175;850;129;144;0,80;18,09;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
15;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,307;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,303;Q2;76;110;342;3003;227;236;0,72;27,30;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,303;Q2;63;34;112;498;46;93;0,42;14,65;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
18;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,294;Q2;54;29;106;312;51;73;0,49;10,76;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
19;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,274;Q2;79;100;170;2272;133;169;0,78;22,72;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,261;Q2;13;24;77;507;25;65;0,29;21,13;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,245;Q2;33;30;70;748;20;66;0,18;24,93;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,240;Q2;43;48;121;769;58;115;0,36;16,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,222;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,206;Q2;34;46;143;920;39;141;0,16;20,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,203;Q3;31;19;70;421;11;62;0,15;22,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
26;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;79;249;966;57;205;0,19;12,23;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
27;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,181;Q3;27;24;148;372;43;64;0,34;15,50;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,175;Q3;13;45;133;796;25;99;0,20;17,69;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,166;Q3;11;40;132;378;14;105;0,09;9,45;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
30;91371;"International Journal of Aromatherapy";journal;"09624562";0,164;Q3;30;30;102;480;24;81;0,26;16,00;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
31;16854;"Medicina Clinica e Termale";journal;"11239395";0,161;Q3;6;15;25;238;5;21;0,20;15,87;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
32;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;15;46;251;10;46;0,25;16,73;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,138;Q3;14;31;64;620;10;53;0,05;20,00;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
34;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,137;Q3;64;43;123;755;14;109;0,09;17,56;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;19832;"Sleep and Hypnosis";journal;"13021192";0,134;Q3;23;23;73;852;18;63;0,28;37,04;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
36;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;104;132;199;25;132;0,13;1,91;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,125;Q4;11;13;72;259;18;42;0,20;19,92;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
38;21100802746;"Physiology International";journal;"2498602X";0,120;-;36;33;69;1044;18;69;0,19;31,64;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
39;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,115;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
40;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,115;Q4;71;65;66;2317;18;59;0,27;35,65;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q4); Oncology (Q4)";"Medicine"
41;69812;"Thermology International";journal;"1560604X";0,115;Q4;16;12;13;827;14;12;1,08;68,92;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
42;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,108;Q4;36;269;514;2138;33;514;0,07;7,95;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,106;Q4;4;23;60;105;1;51;0,00;4,57;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,105;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
45;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,105;Q4;8;25;33;363;8;32;0,24;14,52;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
46;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,102;Q4;14;0;11;0;0;11;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
47;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,101;Q4;6;0;48;0;1;34;0,00;0,00;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;66743;"Journal of Chinese Medicine";journal;"01438042";0,100;Q4;10;27;50;122;0;45;0,00;4,52;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
49;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;8;25;347;52;25;2,08;43,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
50;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;11;0;66;0;0;0,00;6,00;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
51;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;60;156;1159;59;108;0,26;19,32;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
52;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;60;193;1227;13;177;0,08;20,45;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
53;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;8;78;66;2;73;0,02;8,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
54;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;120;317;2850;362;242;0,95;23,75;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
55;21100258397;"Journal of integrative medicine";journal;"20954964";;-;46;110;0;345;0;0;0,00;3,14;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous)";"Medicine"
56;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;213;766;55;206;0,28;13,44;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;118;446;990;152;309;0,31;8,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
