Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;61841;"Fundamentals of Papermaking Materials";conference and proceedings;"-";0,995;-;15;0;48;0;49;44;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
2;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,410;-;64;3203;8918;40890;3999;8833;0,43;12,77;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
3;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,368;-;18;23;34;456;31;34;0,91;19,83;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
4;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,246;-;50;629;1777;10151;407;1744;0,20;16,14;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
5;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,206;-;23;0;28;0;12;27;0,43;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,193;-;54;344;930;4562;420;922;0,48;13,26;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
7;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,190;-;17;0;196;0;31;195;0,16;0,00;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
8;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,189;-;20;62;59;475;9;58;0,11;7,66;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
9;36419;"TAPPI Proceedings - Environmental Conference &amp; Exhibit";conference and proceedings;"-";0,179;-;7;88;158;658;19;155;0,12;7,48;United States;Northern America;"TAPPI Press";"1998, 2000, 2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
10;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,159;-;24;96;204;823;36;202;0,15;8,57;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
11;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,153;-;28;214;594;2018;118;590;0,18;9,43;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,123;-;12;29;87;116;11;85;0,04;4,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
13;21100787680;"14th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
14;73155;"Textile Flammability: Current and Future Issues. Proceedings from the 1999 Textile Institute Flammability Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
15;21100517345;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,103;-;9;0;73;0;23;72;0,32;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;60930;"Textile Technology and Ecology; Klippeneck-Seminar, 6-7 July 1999";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
17;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,102;-;10;0;23;0;6;22;0,25;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;38572;"IEEE International Conference on Conduction and Breakdown in Dielectric Liquids, ICDL";conference and proceedings;"-";0,102;-;14;0;168;0;9;168;0,05;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1999, 2002";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
19;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,102;-;2;0;10;0;1;10;0,10;0,00;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
20;94338;"ASM Conference Proceedings: Joining of Advanced and Specialty Materials";conference and proceedings;"-";0,101;-;7;0;25;0;1;24;0,04;0,00;United States;Northern America;"";"1998, 2001, 2004-2005";"Materials Science (miscellaneous)";"Materials Science"
21;110488;"Congress of the International Wool Textile Organization, May 1999";conference and proceedings;"-";0,101;-;3;0;14;0;4;14;0,29;0,00;Italy;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
22;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;6;0;89;0;9;88;0,10;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
