Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";18,141;Q1;467;156;527;8219;15663;287;31,38;52,69;39,60;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";10,921;Q1;440;284;747;9739;11108;516;15,11;34,29;43,47;12;79;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,489;Q1;288;475;1428;11149;12879;598;9,24;23,47;44,93;42;131;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";4,689;Q1;256;110;332;7238;4184;316;11,73;65,80;40,78;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21100942855;"Lancet Rheumatology, The";journal;"26659913";4,586;Q1;54;188;457;2916;3154;165;7,19;15,51;51,74;0;73;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,788;Q1;353;303;967;8535;7204;643;6,93;28,17;47,79;12;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;20810;"Immunological Reviews";journal;"01052896, 1600065X";3,729;Q1;254;92;266;14589;2751;247;9,50;158,58;48,38;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";3,545;Q1;124;156;640;9485;7615;441;12,95;60,80;41,62;4;71;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
9;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,403;Q1;117;531;1395;22237;14506;1384;9,00;41,88;42,18;19;493;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,734;Q1;201;418;1306;17629;9281;642;7,38;42,17;49,78;26;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,698;Q1;210;87;318;5264;2103;291;6,76;60,51;44,75;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,621;Q1;182;50;173;6357;2135;161;13,05;127,14;42,46;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,386;Q1;276;626;2077;18711;10345;1794;5,49;29,89;48,37;93;455;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
14;21100779230;"RMD Open";journal;"20565933";2,024;Q1;61;233;396;7580;2328;388;5,54;32,53;49,83;15;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,938;Q1;37;62;94;4312;806;88;7,92;69,55;33,77;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,908;Q1;54;74;296;4412;1754;286;5,82;59,62;56,80;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
17;20813;"Immunology";journal;"00192805, 13652567";1,601;Q1;157;127;367;7634;2104;326;5,81;60,11;47,67;3;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,592;Q1;177;275;872;10873;4638;851;4,56;39,54;40,89;1;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
19;21245;"International Immunology";journal;"14602377, 09538178";1,383;Q2;148;57;234;3896;1117;222;4,42;68,35;24,64;0;20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,242;Q2;35;102;243;4037;956;237;3,86;39,58;43,77;5;21;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
21;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,200;Q2;156;137;435;8233;2124;409;4,47;60,09;48,93;1;57;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,166;Q2;171;198;563;5611;2111;386;3,98;28,34;52,55;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,136;Q2;71;116;356;10258;1626;318;4,16;88,43;50,40;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,075;Q2;103;271;552;7406;1962;382;3,53;27,33;51,11;7;117;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,018;Q2;52;98;197;3525;787;179;3,71;35,97;49,07;3;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,000;Q2;56;124;399;8539;1608;358;4,16;68,86;39,48;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;20186;"Transfusion";journal;"00411132, 15372995";0,999;Q2;150;400;1566;10386;3979;1316;2,52;25,97;47,10;6;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;21250;"International Reviews of Immunology";journal;"15635244, 08830185";0,957;Q2;77;44;81;5466;361;64;4,71;124,23;40,63;0;26;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,928;Q2;36;55;121;4842;659;117;4,96;88,04;39,45;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
30;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,879;Q2;50;284;927;7806;3388;686;3,87;27,49;45,83;5;124;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
31;21100870666;"Immunological Medicine";journal;"25785826";0,855;Q2;22;25;82;1817;318;82;4,13;72,68;21,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,835;Q2;114;102;363;5625;1383;356;3,75;55,15;55,91;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,805;Q2;68;376;705;10119;2140;565;3,21;26,91;41,01;3;111;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
34;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,800;Q2;13;17;41;972;137;37;2,87;57,18;45,24;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,798;Q2;65;132;436;6125;1297;401;2,68;46,40;35,61;3;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,771;Q3;85;90;281;1808;463;184;1,45;20,09;42,34;2;19;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
37;21100241668;"Pathogens and Disease";journal;"2049632X";0,748;Q3;118;43;220;2512;659;218;3,21;58,42;46,47;1;24;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
38;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,734;Q3;22;123;233;4885;750;213;3,24;39,72;41,03;12;42;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
39;11700154623;"Pediatric Rheumatology";journal;"15460096";0,732;Q3;55;117;335;3483;952;327;2,53;29,77;59,08;2;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
40;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,720;Q3;109;228;800;4987;1620;616;1,97;21,87;57,00;6;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q3)";"Medicine"
41;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,659;Q3;32;178;278;6909;847;268;3,08;38,81;43,99;2;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
42;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,634;Q3;49;109;312;3161;866;292;2,54;29,00;44,34;2;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
43;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;66;147;2850;472;147;3,42;43,18;51,78;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,594;Q3;61;105;234;4527;701;231;3,15;43,11;44,80;1;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20737;"Clinical and Molecular Allergy";journal;"14767961";0,583;Q3;42;15;62;473;194;56;3,33;31,53;42,37;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,575;Q3;65;103;386;4453;1021;381;2,32;43,23;44,98;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
47;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,559;Q3;71;81;269;2559;484;150;1,53;31,59;51,54;2;14;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,551;Q3;45;98;427;3198;789;399;1,86;32,63;46,31;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";0,491;Q3;15;14;17;387;38;17;2,24;27,64;25,64;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
50;4700152238;"Sahara J";journal;"17290376";0,402;Q3;34;3;29;122;38;28;0,90;40,67;85,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
51;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q3;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;21100775663;"HLA";journal;"20592302, 20592310";0,307;Q4;107;354;922;3048;687;721;0,86;8,61;49,13;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,131;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
54;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;30;28;1055;35;24;1,25;35,17;46,70;0;21;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
55;21101155643;"Oxford Open Immunology";journal;"26336960";;-;2;2;1;35;5;1;5,00;17,50;27,27;0;1;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
