Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,106;Q4;1;0;81;0;2;76;0,02;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
34;24457;"Dental Cadmos";journal;"00118524";0,120;Q4;11;100;304;1662;30;198;0,12;16,62;43,66;0;20;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
33;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
32;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,141;-;13;126;373;3435;122;373;0,29;27,26;47,63;0;31;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,171;Q4;8;23;70;549;37;61;0,56;23,87;43,08;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
30;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;-;15;177;340;5074;479;333;1,65;28,67;57,31;1;39;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
29;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,195;Q4;28;29;86;814;20;80;0,27;28,07;38,20;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q4)";"Dentistry"
28;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,199;-;47;93;267;1075;103;219;0,37;11,56;31,07;0;5;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,241;Q3;11;34;62;1025;64;62;1,03;30,15;45,00;0;1;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q3)";"Dentistry"
26;4000148702;"International Orthodontics";journal;"17617227";0,282;Q3;21;90;234;2849;177;232;0,78;31,66;43,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
25;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,289;Q3;37;74;451;1569;924;433;1,61;21,20;49,56;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
24;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,298;Q3;18;7;68;133;94;68;1,16;19,00;48,65;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
23;21100901463;"European Endodontic Journal";journal;"25480839";0,302;-;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,320;Q3;16;42;88;1186;60;74;0,73;28,24;38,46;0;2;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
21;23536;"Seminars in Orthodontics";journal;"10738746";0,359;Q3;49;28;115;474;120;105;1,09;16,93;19,15;0;2;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
20;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,465;Q2;5;19;50;494;87;50;0,26;26,00;47,76;0;3;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
19;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,469;Q2;55;47;170;0;163;156;0,84;0,00;45,00;1;4;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
18;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,570;Q2;34;61;210;1385;393;182;1,24;22,70;39,55;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
17;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,623;Q2;52;43;121;1153;194;112;1,67;26,81;35,95;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
16;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,664;Q2;68;58;184;1994;374;177;1,84;34,38;44,48;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
15;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,715;Q1;33;44;140;1032;243;128;1,31;23,45;37,41;1;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
14;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,855;Q1;76;65;185;2682;444;165;2,02;41,26;44,03;0;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
13;91796;"Progress in Orthodontics";journal;"17237785";0,949;Q1;47;44;135;1334;416;135;2,98;30,32;46,19;2;2;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
12;24291;"Angle Orthodontist";journal;"00033219";1,116;Q1;105;122;377;2762;841;334;1,95;22,64;38,80;4;3;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
11;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,183;Q1;147;318;907;6696;1500;547;1,54;21,06;39,29;8;14;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
10;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,252;Q1;100;77;264;2862;721;255;2,63;37,17;50,00;11;2;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
9;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;39;118;921;48;105;0,35;23,62;27,45;0;1;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
8;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;23;77;565;21;77;0,26;24,57;31,11;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
7;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;65;88;1098;9;88;0,10;16,89;53,37;0;11;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
6;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;160;117;3734;55;117;0,47;23,34;53,65;3;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
5;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;41;26;839;2;18;0,08;20,46;34,58;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
4;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;45;43;749;9;43;0,21;16,64;51,55;0;5;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
3;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;109;124;2883;23;124;0,19;26,45;45,48;0;27;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
2;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;29;75;963;43;75;0,50;33,21;48,54;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
1;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;38;47;908;3;47;0,06;23,89;66,94;0;3;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
