Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";72,576;Q1;211;41;123;2568;20716;102;165,52;62,63;47,79;19;39;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,065;Q1;525;874;3240;29747;25566;2383;7,92;34,04;41,31;97;400;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";6,047;Q1;294;466;1407;12059;11714;1003;7,50;25,88;37,16;127;368;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;21100370017;"Lancet Haematology,The";journal;"23523026";5,748;Q1;93;122;366;1890;1783;146;4,69;15,49;38,33;1;60;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25954;"Haematologica";journal;"15928721, 03906078";3,077;Q1;165;411;1056;12094;4626;593;4,29;29,43;43,31;54;212;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
7;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,960;Q1;144;135;425;8852;3345;417;8,51;65,57;44,16;14;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100205926;"Blood Cancer Journal";journal;"20445385";2,820;Q1;76;122;377;3610;1565;183;3,65;29,59;41,76;17;64;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
9;25472;"Blood Reviews";journal;"15321681, 0268960X";2,354;Q1;112;48;144;5427;1028;144;6,82;113,06;35,50;8;36;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
10;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,219;Q1;145;39;260;2344;1048;222;3,43;60,10;46,19;4;33;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
11;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,172;Q1;78;75;253;3952;1040;239;4,12;52,69;51,34;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
12;26071;"Seminars in Hematology";journal;"00371963, 15328686";2,165;Q1;103;40;137;1956;559;123;3,86;48,90;46,19;5;10;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
13;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,164;Q1;130;340;985;8661;3665;651;3,70;25,47;43,54;60;138;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
14;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,089;Q1;208;539;1494;13582;5341;1051;3,49;25,20;43,89;65;299;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
15;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,026;Q1;212;312;1005;10669;3985;802;3,74;34,20;39,71;35;96;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,023;Q1;182;334;994;12221;4764;929;4,82;36,59;35,87;60;248;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,023;Q1;206;240;877;9764;3687;752;4,16;40,68;38,92;24;98;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
18;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,791;Q1;144;171;569;15019;3032;569;5,63;87,83;43,00;29;149;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
19;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,744;Q1;85;30;92;1611;424;84;4,06;53,70;41,50;4;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,726;Q1;144;261;1031;6895;2626;604;2,44;26,42;43,84;26;81;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
21;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,683;Q1;95;94;252;4965;782;215;2,85;52,82;40,94;10;45;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
22;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,585;Q1;108;71;243;4246;840;231;3,32;59,80;39,10;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
23;20186;"Transfusion";journal;"00411132, 15372995";1,452;Q1;150;457;1395;12082;3666;1180;2,53;26,44;48,02;46;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,437;Q1;104;77;294;4471;1005;294;2,96;58,06;45,69;10;37;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
25;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,324;Q1;128;558;1422;15246;3530;1203;2,22;27,32;51,44;58;325;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;22083;"Cytokine";journal;"10960023, 10434666";1,322;Q1;135;351;820;16980;2951;807;2,92;48,38;47,70;8;145;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,269;Q1;129;94;344;4452;892;339;2,56;47,36;44,56;2;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26073;"Stem Cells and Development";journal;"15473287";1,268;Q1;133;150;563;8277;2015;554;3,30;55,18;42,75;2;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,222;Q1;119;260;802;7738;2387;642;2,70;29,76;43,18;0;217;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
30;25963;"Haemophilia";journal;"13518216, 13652516";1,163;Q1;104;246;750;6479;1634;467;2,21;26,34;51,57;31;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
31;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,157;Q1;112;101;334;6734;1092;301;3,10;66,67;39,14;7;39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
32;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,150;Q2;75;150;468;4395;1239;456;2,51;29,30;15,93;11;134;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
33;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,149;Q2;44;61;186;4328;538;184;2,77;70,95;39,16;4;43;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";1,130;Q2;51;96;189;2402;455;165;2,68;25,02;44,62;3;19;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
35;25426;"Annals of Hematology";journal;"14320584, 09395555";1,085;Q2;93;313;982;9544;2009;628;2,01;30,49;42,41;31;198;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
36;20648;"Thrombosis Research";journal;"00493848, 18792472";1,065;Q2;128;362;1185;13379;2980;925;2,46;36,96;41,52;43;173;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
37;29100;"Cancer Control";journal;"10732748, 15262359";1,061;Q2;80;39;185;1672;370;165;1,91;42,87;45,03;4;35;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
38;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";1,059;Q2;65;174;485;6369;1031;456;2,12;36,60;37,65;15;132;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20805;"Immunobiology";journal;"18783279, 01712985";1,036;Q2;107;104;446;5459;1314;441;2,96;52,49;46,84;2;40;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,013;Q2;102;435;1551;13457;2484;943;1,57;30,94;42,20;27;315;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,002;Q2;95;185;524;6446;1208;477;2,27;34,84;41,92;16;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,000;Q2;93;101;327;3081;766;317;2,36;30,50;44,66;12;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
43;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q2;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,995;Q2;81;169;452;4083;1280;425;3,17;24,16;33,67;16;74;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
45;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,988;Q2;42;33;95;1255;283;92;3,02;38,03;43,91;3;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12403;"Medical Oncology";journal;"13570560, 1559131X";0,988;Q2;90;168;684;5700;2065;655;3,39;33,93;36,64;12;146;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;13047;"Platelets";journal;"13691635, 09537104";0,959;Q2;80;128;401;5250;1016;359;2,83;41,02;43,70;11;34;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
48;20645;"Thrombosis Journal";journal;"14779560";0,895;Q2;50;33;117;1318;390;114;2,78;39,94;32,23;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
49;26017;"Leukemia Research";journal;"18735835, 01452126";0,892;Q2;96;205;589;6515;1314;562;2,00;31,78;42,83;9;151;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25997;"International Journal of Hematology";journal;"09255710";0,888;Q2;86;200;611;5358;1223;536;2,11;26,79;24,24;16;109;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
51;12000154402;"Blood Transfusion";journal;"17232007";0,883;Q2;61;84;293;2832;699;227;2,77;33,71;55,62;5;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
52;21100397702;"Journal of Blood Medicine";journal;"11792736";0,871;Q2;28;29;82;1138;266;81;3,06;39,24;42,02;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
53;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,810;Q2;55;99;313;7295;710;290;2,53;73,69;40,51;10;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
54;21100228102;"Anemia";journal;"20901267, 20901275";0,789;Q2;31;13;30;432;71;30;1,73;33,23;40,00;3;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;25471;"Blood Purification";journal;"02535068, 14219735";0,748;Q2;67;102;295;3174;612;257;2,04;31,12;37,94;15;26;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
56;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;-;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,737;Q2;54;55;156;1998;420;141;2,83;36,33;54,47;6;10;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
58;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,696;Q2;98;107;325;4246;548;274;1,61;39,68;48,71;5;24;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,676;Q2;67;158;461;3532;758;320;1,65;22,35;50,09;7;31;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,676;Q2;65;69;243;2071;315;194;1,30;30,01;45,04;8;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
61;25979;"Hematological Oncology";journal;"10991069, 02780232";0,650;Q2;54;124;245;3800;382;218;1,68;30,65;43,34;6;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,588;Q2;43;123;533;2251;314;246;0,64;18,30;35,11;0;85;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
63;130123;"Hemodialysis International";journal;"14927535";0,586;Q2;55;107;339;3324;520;320;1,63;31,07;30,37;11;37;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
64;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,571;Q2;60;109;313;2465;383;247;0,84;22,61;31,72;8;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
65;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,546;Q3;55;145;398;3865;423;341;0,93;26,66;35,08;6;102;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25419;"Acta Haematologica";journal;"00015792, 14219662";0,537;Q3;62;100;260;2178;309;216;1,32;21,78;42,13;1;34;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
67;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,519;Q3;40;70;188;3150;297;173;1,66;45,00;42,49;1;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
68;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,518;Q3;64;184;506;5147;692;440;1,32;27,97;45,02;5;35;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
69;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,509;Q3;60;330;416;8926;632;416;1,53;27,05;45,17;4;152;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;25965;"Hamostaseologie";journal;"25675761, 07209355";0,503;Q3;38;38;126;1304;181;111;0,97;34,32;42,11;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
71;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,485;Q3;62;120;462;3597;628;455;1,36;29,98;36,22;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,483;Q3;86;281;745;5821;813;674;0,98;20,72;50,71;0;156;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
73;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,452;Q3;63;230;361;7594;582;350;1,79;33,02;38,09;18;109;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
74;24995;"Hematology";journal;"10245332, 16078454";0,450;Q3;50;132;275;3899;346;266;1,22;29,54;49,73;4;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
75;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,450;Q3;48;54;178;1420;226;166;1,14;26,30;50,35;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
76;21100258400;"Blood Research";journal;"2287979X, 22880011";0,438;Q3;33;80;213;1185;185;118;0,83;14,81;41,32;0;51;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
77;26192;"Lymphology";journal;"00247766";0,421;Q3;52;23;72;666;93;65;0,83;28,96;24,71;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
78;28749;"Journal of B.U.ON.";journal;"11070625";0,420;Q3;37;331;771;8415;922;695;1,17;25,42;38,61;0;285;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;25986;"Hemoglobin";journal;"03630269, 1532432X";0,402;Q3;44;78;276;1559;238;273;0,71;19,99;52,31;2;7;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,401;-;34;0;48;0;53;47;1,56;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q3;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
82;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,390;Q3;79;117;493;3493;567;459;1,17;29,85;43,06;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,349;Q3;18;28;82;591;92;81;0,98;21,11;41,77;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
84;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
85;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,299;Q3;28;40;150;682;115;123;0,68;17,05;37,68;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
86;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,293;Q3;44;48;151;1802;148;138;0,96;37,54;43,40;4;5;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,282;Q4;23;81;272;1294;139;153;0,48;15,98;50,00;0;38;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
88;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,264;Q4;44;187;523;5959;308;417;0,62;31,87;49,77;2;153;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,260;Q4;22;169;410;2565;232;328;0,53;15,18;39,52;6;68;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
90;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,256;Q4;18;60;253;967;100;215;0,30;16,12;44,81;3;33;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Oncology (Q3); Hematology (Q4)";"Medicine"
91;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,243;Q4;21;77;171;1738;86;143;0,72;22,57;38,19;3;53;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
92;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,235;Q4;21;25;79;453;33;62;0,30;18,12;45,63;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
93;12600;"Onkologe";journal;"14330415, 09478965";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
94;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;28;184;785;11;148;0,06;28,04;37,76;0;8;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
95;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,109;Q4;12;34;114;903;12;92;0,08;26,56;47,06;0;30;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
