Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,134;Q1;112;7;25;1516;231;25;8,35;216,57;33,33;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,323;Q1;328;455;972;19330;5839;967;5,61;42,48;29,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,784;Q1;237;576;1542;22267;6267;1531;3,86;38,66;29,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,443;Q1;142;214;780;6774;2466;775;3,10;31,65;33,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,363;Q1;175;387;1777;15456;6297;1766;3,37;39,94;28,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;22746;"Catalysis Communications";journal;"15667367";1,169;Q1;137;432;1225;10687;3869;1224;3,20;24,74;31,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
7;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,082;Q1;144;128;370;4022;983;358;2,47;31,42;29,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
8;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,043;Q1;67;49;233;1578;466;223;1,97;32,20;25,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;21522;"Ceramics International";journal;"02728842";0,932;Q1;155;538;779;11657;1543;778;1,96;21,67;29,22;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
10;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,929;Q1;124;635;1573;11596;2604;1571;1,72;18,26;18,52;0;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,906;Q1;109;261;407;9346;1055;375;2,36;35,81;36,35;1;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
12;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,901;Q2;125;189;548;5023;1207;540;2,14;26,58;26,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
13;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,670;Q2;116;51;43;1721;76;42;1,77;33,75;30,94;2;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
14;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,564;Q2;81;88;205;3622;424;204;2,01;41,16;37,44;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,555;Q2;66;81;137;2444;202;136;1,02;30,17;41,70;5;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
16;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,539;Q2;91;220;726;6414;860;716;1,02;29,15;30,36;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
17;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,474;Q2;59;32;95;591;98;85;1,23;18,47;21,95;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q2;51;63;163;2020;112;162;0,49;32,06;37,97;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;15069;"World Patent Information";journal;"01722190";0,256;Q3;37;56;146;870;84;126;0,54;15,54;24,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
20;25193;"Applied Sciences";journal;"14545101";0,218;Q3;24;16;72;289;28;72;0,46;18,06;9,09;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,190;-;9;173;489;608;30;488;0,05;3,51;9,27;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
22;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,186;Q3;30;8;24;148;9;24;0,38;18,50;47,06;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
23;17686;"Neftekhimiya";journal;"00282421";0,160;Q3;10;0;56;0;13;56;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
24;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,147;Q3;15;564;1210;4697;219;1210;0,15;8,33;35,38;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
25;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,144;Q3;15;98;242;365;7;99;0,04;3,72;39,17;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
26;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,136;Q3;42;20;47;373;12;46;0,25;18,65;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
27;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q4;14;179;535;1456;47;535;0,08;8,13;36,03;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
28;24103;"Nase More";journal;"04696255";0,116;Q4;20;30;80;354;11;80;0,10;11,80;18,52;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
29;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;123;368;1099;14;368;0,04;8,93;33,33;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
30;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;0;539;0;21;539;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
31;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
32;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;6;15;87;1;15;0,00;14,50;40,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
33;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;10;21;236;2;21;0,07;23,60;25,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
34;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;29;0;0;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;16486;"Nonwovens World";journal;"08881979";0,100;Q4;4;0;55;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
36;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";;-;26;2;0;19;0;0;0,00;9,50;0,00;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
37;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";;-;16;130;0;792;0;0;0,00;6,09;36,36;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Environmental Science"
