Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;8;16;125;0;15;0,00;15,63;58,33;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;12431;"Prace i Studia Geograficzne";journal;"02084589";0,113;Q4;12;19;106;722;8;106;0,06;38,00;69,23;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,130;Q4;14;41;66;1277;21;65;0,26;31,15;61,05;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,169;Q3;15;15;52;619;30;51;0,55;41,27;54,84;2;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
6;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,204;Q3;24;33;99;1178;101;94;1,10;35,70;39,19;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
5;12460;"Przeglad Geograficzny";journal;"00332143";0,243;Q3;16;29;93;1434;41;89;0,35;49,45;26,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,277;Q3;23;40;137;1804;127;137;0,84;45,10;41,46;4;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;28667;"Geographia Polonica";journal;"00167282, 23007362";0,291;Q3;23;35;131;1561;72;122;0,61;44,60;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,304;Q2;24;95;101;2573;110;101;1,10;27,08;36,24;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;64;617;7;58;0,06;29,38;48,15;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
