Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,180;Q1;189;34;105;8625;1277;103;11,01;253,68;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,796;Q1;285;499;1581;10834;8923;1064;5,55;21,71;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,919;Q1;214;406;1197;9156;4486;888;3,64;22,55;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,380;Q1;155;55;176;5231;782;150;3,83;95,11;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
5;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,252;Q1;108;151;441;2646;1506;361;3,21;17,52;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
6;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,011;Q1;252;975;3179;39774;11888;3006;3,47;40,79;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,924;Q1;221;421;1082;5517;2947;761;2,76;13,10;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
8;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,922;Q1;179;323;1186;7772;3591;909;2,88;24,06;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;15094;"Retina";journal;"15392864, 0275004X";1,919;Q1;142;447;1161;9622;3107;953;2,71;21,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,912;Q1;161;573;1370;9857;3086;850;2,14;17,20;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
11;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,785;Q1;100;90;259;3890;929;245;3,49;43,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,486;Q1;106;300;936;7611;2087;665;2,41;25,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;130050;"Ocular Surface";journal;"19375913, 15420124";1,436;Q1;86;39;102;2061;328;65;3,15;52,85;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
14;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,417;Q1;102;159;462;3810;1073;436;2,03;23,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
15;13867;"Eye";journal;"0950222X, 14765454";1,335;Q1;123;279;934;7185;1874;586;1,91;25,75;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;13816;"Cornea";journal;"15364798, 02773740";1,313;Q1;138;358;988;8269;2414;900;2,29;23,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
17;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,305;Q1;87;173;533;3290;988;328;1,69;19,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
18;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q1;146;201;696;12853;2175;688;3,27;63,95;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,233;Q1;114;306;980;8329;1982;796;1,96;27,22;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;14509;"Journal of Vision";journal;"15347362";1,184;Q1;132;296;820;16475;1977;815;2,31;55,66;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,151;Q1;62;51;152;1449;291;146;1,70;28,41;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
22;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,123;Q1;75;59;174;1489;321;165;1,68;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
23;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,113;Q1;66;58;247;1594;521;242;1,86;27,48;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,087;Q1;82;82;222;3262;541;183;2,30;39,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
25;14635;"Ophthalmologica";journal;"00303755, 14230267";1,076;Q1;70;68;209;1834;449;199;1,71;26,97;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
26;14174;"Molecular Vision";journal;"10900535";1,037;Q1;104;125;737;5312;1821;736;2,34;42,50;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
27;13820;"Current Eye Research";journal;"14602202, 02713683";0,969;Q1;89;156;478;6893;1027;471;2,00;44,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
28;15165;"Vision Research";journal;"18785646, 00426989";0,965;Q1;184;220;571;11594;1137;559;1,85;52,70;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
29;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,943;Q1;39;37;144;623;295;140;2,16;16,84;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q1); Infectious Diseases (Q2)";"Medicine"
30;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,902;Q2;69;15;32;906;69;32;2,24;60,40;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
31;13727;"BMC Ophthalmology";journal;"14712415";0,889;Q2;62;189;313;5155;544;313;1,59;27,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,880;Q2;58;280;341;10169;675;330;1,81;36,32;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
33;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,854;Q2;115;253;739;7180;1237;651;1,52;28,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
34;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,823;Q2;78;195;526;2469;642;454;1,06;12,66;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,819;Q2;65;195;399;3190;514;375;1,33;16,36;United States;Northern America;"Slack Incorporated";"2013-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
36;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,799;Q2;78;321;1010;9546;1709;986;1,64;29,74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
37;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,773;Q2;64;95;222;2479;389;188;1,71;26,09;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Optometry (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Health Professions; Medicine"
38;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,751;Q2;72;101;372;3634;691;342;1,90;35,98;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,744;Q2;45;68;135;1677;172;125;1,14;24,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
40;21100389521;"Eye and Brain";journal;"11792744";0,735;Q2;25;6;12;648;14;11;1,17;108,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;21100210905;"i-Perception";journal;"20416695";0,712;Q2;37;55;132;1363;198;123;1,64;24,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
42;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,692;Q2;61;161;515;2741;532;259;0,94;17,02;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
43;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,688;Q2;63;67;186;2242;325;185;1,59;33,46;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,678;Q2;68;90;280;2027;490;233;1,66;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
45;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,666;Q2;63;170;525;2857;700;506;1,22;16,81;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
46;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,646;Q2;36;16;6;382;16;6;2,67;23,88;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
47;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,640;Q2;69;211;670;3476;745;513;1,00;16,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
48;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,631;Q2;68;96;309;3156;409;257;1,27;32,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
49;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,630;Q2;29;33;66;1080;100;63;1,33;32,73;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
50;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q2;57;35;94;2721;131;91;1,45;77,74;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
51;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,611;Q2;70;118;314;2532;436;228;1,36;21,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
52;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,603;Q2;67;86;233;2448;350;218;1,48;28,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
53;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,583;Q2;60;92;203;1913;281;201;1,36;20,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
54;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,551;Q2;73;289;762;4575;720;544;0,84;15,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
55;13942;"International Ophthalmology";journal;"15732630, 01655701";0,520;Q2;55;118;453;2539;506;439;1,07;21,52;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
56;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,516;Q2;22;67;181;969;139;124;0,76;14,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q2)";"Medicine"
57;12795;"Perception";journal;"14684233, 03010066";0,509;Q2;103;114;393;3726;407;363;1,02;32,68;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
58;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,494;Q3;44;230;531;6385;612;493;1,31;27,76;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
59;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,488;Q3;45;45;99;1933;137;92;0,81;42,96;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
60;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,480;-;39;79;268;0;257;260;0,84;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,467;Q3;40;92;241;2512;225;195;0,86;27,30;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
62;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,465;Q3;52;99;292;1173;228;218;0,78;11,85;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
63;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,434;Q3;34;68;202;1623;242;189;1,27;23,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
64;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,406;Q3;24;86;238;973;195;238;0,76;11,31;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
65;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,390;Q3;36;104;247;2614;266;226;0,95;25,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
66;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,385;Q3;29;21;68;931;92;67;0,95;44,33;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
67;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,374;Q3;47;47;172;2460;125;155;0,72;52,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
68;15130;"Strabismus";journal;"09273972, 17445132";0,369;Q3;36;27;116;614;75;105;0,59;22,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
69;14669;"Orbit";journal;"01676830, 17445108";0,363;Q3;41;76;345;1168;317;326;0,88;15,37;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
70;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,308;Q3;35;129;308;2501;212;274;0,58;19,39;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
71;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,307;Q3;42;160;553;2987;312;487;0,49;18,67;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
72;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,303;Q3;41;249;643;4581;298;544;0,42;18,40;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
73;21100827467;"Translational Vision Science and Technology";journal;"21642591";0,295;Q3;41;21;1;749;4;1;4,00;35,67;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Medicine"
74;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,293;Q3;27;22;67;614;43;59;0,62;27,91;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
75;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,280;Q3;31;55;189;4486;89;180;0,42;81,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
76;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,273;Q3;35;251;591;3909;265;523;0,40;15,57;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
77;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,268;Q3;49;70;189;958;82;141;0,41;13,69;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
78;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,251;Q3;22;59;214;0;72;181;0,24;0,00;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
79;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,249;Q3;25;0;39;0;17;39;0,16;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
80;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,209;Q3;27;191;430;2228;164;368;0,43;11,66;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
81;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,178;Q3;20;0;19;0;8;19;0,00;0,00;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,176;Q3;23;95;328;927;86;324;0,30;9,76;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
83;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";0,174;Q3;6;0;66;0;9;46;0,21;0,00;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
84;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,165;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
85;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;41;180;0;37;178;0,13;0,00;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
86;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,154;Q3;9;0;8;0;4;7;0,00;0,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q3); Rehabilitation (Q4)";"Medicine"
87;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,146;Q4;12;41;118;970;29;116;0,17;23,66;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
88;13871;"Eye Science";journal;"10004432";0,145;Q4;16;47;142;0;36;142;0,22;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
89;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,144;Q4;10;33;128;614;17;112;0,19;18,61;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
90;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,142;Q4;19;145;532;2818;89;531;0,17;19,43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
91;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,142;Q4;31;66;126;139;21;41;0,18;2,11;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
92;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,140;Q4;19;22;77;580;10;66;0,10;26,36;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
93;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q4;28;53;157;847;34;150;0,28;15,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
94;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,132;Q4;14;87;240;1587;48;217;0,24;18,24;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
95;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,131;Q4;20;46;83;1219;13;75;0,16;26,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
96;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,129;Q4;29;37;140;887;18;121;0,04;23,97;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
97;21100426212;"Clinical Optometry";journal;"11792752";0,125;Q4;18;10;9;779;1;9;0,11;77,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
98;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;69;368;1361;27;357;0,06;19,72;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
99;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,117;Q4;16;83;302;0;32;302;0,09;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
100;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,116;Q4;13;33;113;0;12;91;0,18;0,00;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
101;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,115;-;11;18;29;0;9;29;0,31;0,00;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;19700175109;"Retina-Vitreus";journal;"13001256";0,114;Q4;6;73;194;1729;16;193;0,07;23,68;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
103;21100369811;"JCRS Online Case Reports";journal;"22141677";0,112;Q4;7;25;47;246;3;45;0,06;9,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
