Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,682;-;57;78;243;2496;268;243;1,01;32,00;34,81;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;19094;"Acta Virologica";journal;"13362305, 0001723X";0,279;Q2;36;42;132;916;100;121;0,64;21,81;32,76;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,264;Q2;45;35;121;1283;103;117;0,79;36,66;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;86303;"Eurorehab";journal;"12100366";0,198;Q3;6;30;102;368;17;92;0,24;12,27;52,38;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
5;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;20;94;275;6;94;0,03;13,75;40,00;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;28674;"Bratislava Medical Journal";journal;"00069248";0,131;Q3;40;72;286;266;74;285;0,28;3,69;45,21;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17090;"Lekarsky Obzor";journal;"04574214";0,123;Q3;7;101;238;1380;21;218;0,07;13,66;49,04;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,111;Q4;7;34;39;670;8;29;0,21;19,71;27,42;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;8;30;144;0;30;0,00;18,00;66,67;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
10;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";;-;3;5;0;0;0;0;0,00;0,00;14,29;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous)";"Medicine"
