Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,428;Q2;77;152;449;3832;466;449;0,95;25,21;35,29;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";0,336;Q2;103;216;265;5520;298;265;0,94;25,56;36,74;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
3;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,288;Q3;29;208;568;3139;359;568;0,65;15,09;29,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,260;Q3;84;317;342;9752;274;341;0,81;30,76;36,83;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,252;Q3;27;524;1704;9535;1089;1704;0,65;18,20;39,91;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;4800152303;"Acta Chimica Sinica";journal;"05677351";0,248;Q3;45;469;1191;9994;919;1191;0,80;21,31;36,84;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,242;Q3;33;503;1640;8984;692;1640;0,44;17,86;34,14;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;24082;"Progress in Chemistry";journal;"1005281X";0,233;Q3;38;298;679;20591;444;679;0,67;69,10;29,14;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;12369;"Journal of Rare Earths";journal;"10020721";0,230;Q3;71;217;964;4217;482;964;0,66;19,43;33,47;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
10;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,217;Q3;27;169;480;2264;153;480;0,31;13,40;31,74;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
11;26901;"Acta Polymerica Sinica";journal;"10003304";0,200;Q3;28;214;625;4232;250;625;0,38;19,78;35,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;24152;"Jiegou Huaxue";journal;"02545861";0,182;Q3;28;276;787;5975;408;787;0,51;21,65;38,28;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,155;Q4;11;107;316;1186;49;316;0,15;11,08;35,34;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
14;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,150;Q4;10;59;185;1017;51;185;0,28;17,24;39,38;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
15;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,123;Q4;19;57;261;1582;48;261;0,15;27,75;36,45;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
16;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,121;Q4;9;58;138;1088;15;138;0,13;18,76;36,41;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
18;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,115;Q4;8;73;230;1142;19;230;0,08;15,64;40,75;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,111;Q4;14;197;508;5205;57;508;0,11;26,42;36,46;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q4;12;268;583;2400;26;582;0,04;8,96;31,10;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;126;373;1134;16;373;0,04;9,00;38,75;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
22;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;113;257;1223;14;257;0,05;10,82;35,25;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
