Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,609;Q1;53;30;85;1160;221;83;2,57;38,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,604;Q1;80;54;126;1720;236;102;1,86;31,85;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;16805;"Journal of Music Therapy";journal;"00222917";0,394;Q1;58;21;56;982;56;56;0,92;46,76;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;145406;"Art Therapy";journal;"07421656";0,194;Q2;42;36;103;559;20;89;0,12;15,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
5;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,184;Q2;16;12;14;360;14;9;1,00;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
6;17700156741;"International Journal of Play Therapy";journal;"15556824";0,181;Q2;32;12;28;399;12;28;0,13;33,25;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
7;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,176;Q3;64;48;138;1265;86;122;0,47;26,35;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;26548;"Contemporary Hypnosis";journal;"09605290";0,164;Q3;26;20;61;692;17;56;0,33;34,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
9;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,136;Q3;16;58;150;1101;27;125;0,17;18,98;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
10;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q4;12;9;58;76;8;49;0,12;8,44;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;23;45;257;2;32;0,04;11,17;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
12;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;14;30;49;0;26;0,00;3,50;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
13;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";;-;42;115;0;1712;0;0;0,00;14,89;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
14;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;362;2244;301;208;0,78;16,87;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
