Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";11,296;Q1;391;243;686;7395;11657;235;17,10;30,43;31,05;16;61;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;12455;"Molecular Therapy";journal;"15250024, 15250016";3,064;Q1;209;296;695;16319;7196;613;9,68;55,13;41,26;5;136;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26371;"Natural Product Reports";journal;"02650568, 14604752";2,780;Q1;211;106;218;19553;2848;211;13,07;184,46;32,86;2;17;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,650;Q1;206;165;504;10751;3896;475;7,53;65,16;36,21;0;61;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,636;Q1;94;84;300;4240;2427;173;6,21;50,48;39,90;1;28;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,300;Q1;150;98;208;19623;2810;204;13,89;200,23;42,32;1;59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,888;Q1;301;1007;2340;65191;18543;2321;7,67;64,74;37,66;4;509;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,852;Q1;95;338;838;20225;7985;834;9,74;59,84;41,28;2;190;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,689;Q1;105;137;298;12252;1688;279;5,13;89,43;42,95;15;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,566;Q1;77;41;115;2254;722;112;4,65;54,98;41,73;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,470;Q1;215;280;724;23276;6308;669;8,11;83,13;35,44;15;129;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;145164;"Human Genomics";journal;"14739542, 14797364";1,456;Q1;68;71;160;3876;915;155;6,16;54,59;42,80;2;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,444;Q1;106;88;285;9875;1809;258;5,72;112,22;41,02;3;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,390;Q1;35;45;111;3081;566;110;4,09;68,47;35,92;1;15;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
16;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,306;Q1;157;135;371;10566;1984;363;5,21;78,27;45,43;1;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,279;Q1;148;129;335;8317;1656;298;4,44;64,47;40,77;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,147;Q1;52;36;109;4149;862;108;8,81;115,25;40,61;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,065;Q1;88;71;222;7318;1490;213;6,52;103,07;39,67;2;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,054;Q1;203;853;2792;62794;18999;2789;6,87;73,62;42,71;0;553;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,032;Q1;179;496;1968;35384;14741;1965;7,10;71,34;43,82;0;252;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,023;Q1;84;113;339;12351;1829;267;5,81;109,30;31,99;2;48;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;21100335701;"Vaccines";journal;"2076393X";1,004;Q1;85;1502;1076;91267;5345;1038;4,89;60,76;46,88;205;1121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,001;Q1;102;150;432;11488;2078;393;5,26;76,59;38,46;2;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q1;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,965;Q1;56;74;207;4103;1066;206;4,42;55,45;40,94;0;45;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,936;Q1;156;364;1410;22665;7732;1401;5,29;62,27;39,54;0;144;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,930;Q1;105;73;304;6898;1604;303;5,54;94,49;43,28;2;34;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,872;Q1;86;263;916;7694;3661;874;3,88;29,25;34,26;0;123;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q1;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;17700156714;"Pharmaceuticals";journal;"14248247";0,851;Q1;87;1335;802;103239;4450;793;5,01;77,33;47,76;20;662;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,801;Q1;231;1149;1968;77278;10792;1962;5,21;67,26;46,79;7;567;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;144790;"Marine Drugs";journal;"16603397";0,794;Q2;159;713;1888;50281;11737;1878;6,18;70,52;45,02;9;271;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,784;Q2;94;383;1221;19429;5845;1208;4,34;50,73;44,32;0;162;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
35;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,763;Q2;119;82;272;4984;1140;264;4,31;60,78;27,53;0;13;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
36;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,749;Q2;92;182;517;9956;2754;517;5,68;54,70;44,94;0;111;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,735;Q2;119;340;721;21271;2724;710;3,69;62,56;40,09;0;189;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,728;Q2;86;909;2168;45898;11141;2165;5,07;50,49;41,36;0;475;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,712;Q2;74;161;496;11740;2030;491;4,39;72,92;36,23;3;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;19700170617;"EXCLI Journal";journal;"16112156";0,706;Q2;55;104;354;5128;1282;263;2,99;49,31;41,65;0;62;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;26370;"Molecules";journal;"14203049";0,705;Q2;227;7709;14146;495443;71291;14078;4,83;64,27;43,86;50;2499;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4700152848;"PPAR Research";journal;"16874757, 16874765";0,703;Q2;59;25;62;1408;233;62;3,93;56,32;43,94;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q2;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,663;Q2;88;163;327;7012;1423;327;3,89;43,02;45,97;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,657;Q2;148;623;2034;21651;7925;2025;3,58;34,75;43,35;4;159;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,649;Q2;90;149;597;8550;2164;529;3,70;57,38;37,48;0;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,620;Q2;100;88;230;4049;735;226;3,37;46,01;40,28;0;49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,616;Q2;75;44;192;2166;785;182;3,84;49,23;34,48;0;16;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
50;21100853016;"Antibodies";journal;"20734468";0,614;Q2;42;49;167;3446;1024;164;6,83;70,33;43,75;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,608;Q2;37;76;122;4021;541;121;3,86;52,91;38,73;0;21;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
52;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,598;Q2;187;439;1508;21209;5491;1498;3,45;48,31;38,50;0;229;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,595;Q2;87;88;195;4828;409;191;2,09;54,86;20,98;0;9;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;19374;"AAPS PharmSciTech";journal;"15309932";0,594;Q2;116;252;996;13380;4052;983;3,95;53,10;41,27;0;59;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q2;135;117;425;7300;1472;408;3,03;62,39;53,44;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;18077;"Fitoterapia";journal;"0367326X, 18736971";0,568;Q2;124;197;880;6687;2926;880;3,32;33,94;40,36;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,568;Q2;83;101;221;3932;810;219;3,53;38,93;46,68;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,566;Q3;100;189;608;9400;2297;608;3,65;49,74;41,63;0;42;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;21192;"Drug Development Research";journal;"02724391, 10982299";0,552;Q3;67;114;253;6253;1230;233;5,10;54,85;36,00;1;59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,541;Q3;56;161;451;6788;1043;422;2,04;42,16;40,93;1;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,536;Q3;73;146;297;7684;1192;297;4,19;52,63;44,44;0;82;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,536;Q3;166;543;1948;17793;5748;1947;2,93;32,77;36,15;1;242;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,514;Q3;92;108;398;4560;1303;375;3,49;42,22;38,83;3;43;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;26512;"Tetrahedron";journal;"14645416, 00404020";0,507;Q3;236;519;1982;30905;4879;1970;2,43;59,55;31,37;0;41;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,478;Q3;81;149;306;7483;901;300;2,97;50,22;40,21;0;54;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,468;Q3;54;58;258;1409;560;249;1,79;24,29;31,06;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3); Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,460;Q3;91;167;503;8658;1475;457;3,00;51,84;41,75;2;91;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
