Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";16,246;Q1;352;74;206;3294;1573;202;6,60;44,51;18,34;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,873;Q1;234;88;274;4335;1344;273;4,08;49,26;19,31;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";10,802;Q1;311;121;382;5806;2501;379;4,76;47,98;20,76;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";7,290;Q1;187;37;118;1716;700;116;4,48;46,38;17,95;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,464;Q1;169;30;114;1678;449;108;3,07;55,93;34,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";4,746;Q1;192;87;225;4512;1066;220;3,04;51,86;33,50;23;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";3,722;-;77;59;141;2728;417;141;2,72;46,24;17,14;38;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,277;Q1;147;43;163;1916;417;163;2,29;44,56;22,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29113;"Contemporary Accounting Research";journal;"08239150";2,808;Q1;124;64;148;3428;456;143;2,91;53,56;25,50;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;14733;"Financial Analysts Journal";journal;"0015198X";2,595;Q1;91;36;141;760;215;88;0,99;21,11;5,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28094;"Accounting, Organizations and Society";journal;"03613682";2,402;Q1;157;46;104;3439;452;101;3,88;74,76;29,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
12;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,254;Q1;123;92;258;2942;486;251;1,77;31,98;18,86;67;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,203;Q1;97;43;125;2245;283;123;2,02;52,21;33,65;11;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
14;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,134;Q1;81;24;73;1002;150;71;1,71;41,75;33,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24900;"Real Estate Economics";journal;"15406229, 10808620";1,950;Q1;72;33;90;1034;139;89;1,29;31,33;30,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28561;"Auditing";journal;"15587991, 02780380";1,949;Q1;98;38;112;2273;321;110;2,65;59,82;28,57;8;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;12277;"Management Accounting Research";journal;"10445005, 10961224";1,814;Q1;102;18;67;1301;297;59;3,56;72,28;36,67;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,749;Q1;98;59;168;2697;462;164;2,72;45,71;53,39;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;18173;"Mathematical Finance";journal;"09601627, 14679965";1,704;Q1;86;27;93;893;188;92;2,07;33,07;10,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;144651;"Journal of Technology Transfer";journal;"08929912";1,635;Q1;102;50;148;2545;464;148;2,97;50,90;28,80;29;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
21;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,558;Q1;88;27;83;895;103;82;1,04;33,15;18,18;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,483;Q1;72;33;116;1444;240;116;2,04;43,76;30,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,429;Q1;102;44;65;1325;124;65;1,48;30,11;29,59;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,195;Q1;71;44;197;1472;267;194;1,01;33,45;18,45;15;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,161;Q1;90;28;92;1369;253;92;2,40;48,89;35,71;6;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,139;Q1;91;59;118;3106;283;83;1,86;52,64;29,91;10;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
27;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,029;Q1;19;1;8;71;8;8;0,75;71,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,025;Q1;31;17;46;678;38;40;0,82;39,88;39,29;2;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,973;Q1;49;17;82;614;72;82;0,74;36,12;35,56;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,934;Q1;85;76;158;5475;352;150;2,21;72,04;34,78;10;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
31;74502;"Financial Management";journal;"00463892";0,933;Q1;80;30;96;1377;147;96;1,21;45,90;28,57;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;16525;"Journal of Portfolio Management";journal;"00954918";0,899;Q1;60;81;187;1326;159;170;0,68;16,37;9,82;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;Q1;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
34;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,867;Q1;121;52;167;4803;412;164;2,56;92,37;43,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,842;Q2;55;47;128;1571;174;124;0,85;33,43;21,51;35;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;28708;"National Tax Journal";journal;"19447477, 00280283";0,830;Q2;66;34;101;1025;105;99;0,67;30,15;14,08;27;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,825;Q2;60;25;78;1082;123;76;1,09;43,28;33,96;9;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,816;Q2;32;23;44;1083;34;41;0,94;47,09;34,78;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
39;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,796;Q2;73;35;116;1527;203;114;1,59;43,63;24,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,742;Q2;32;2;20;246;34;20;1,15;123,00;75,00;1;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
41;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,728;Q2;32;22;157;499;166;147;0,96;22,68;30,95;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
42;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,724;Q2;69;39;88;2648;153;69;1,97;67,90;24,59;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
43;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,685;Q2;47;34;105;1690;107;86;0,95;49,71;33,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
44;28634;"British Accounting Review";journal;"10958347, 08908389";0,672;Q2;84;29;73;2277;209;72;2,24;78,52;28,13;2;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
45;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,671;Q2;91;41;139;2398;208;139;1,24;58,49;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,639;Q2;33;15;49;998;66;48;1,67;66,53;41,18;3;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
47;145078;"Accounting Forum";journal;"01559982, 14676303";0,637;Q2;60;24;73;1948;144;68;1,77;81,17;30,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,628;Q2;65;64;172;1963;176;164;0,90;30,67;22,06;9;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,611;Q2;65;19;76;1015;188;56;2,39;53,42;27,27;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
50;19700188267;"Accounting Education";journal;"14684489, 09639284";0,610;Q2;51;32;129;1630;171;116;1,36;50,94;45,31;3;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
51;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,601;Q2;55;20;70;788;63;69;0,60;39,40;24,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,572;Q2;61;22;56;1213;62;56;0,89;55,14;32,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,572;Q2;44;27;75;1420;155;66;1,87;52,59;43,48;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;27094;"Fiscal Studies";journal;"01435671, 14755890";0,570;Q2;51;21;69;613;101;66;1,30;29,19;25,00;18;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,558;Q2;53;64;176;3106;196;176;1,06;48,53;21,33;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,554;Q2;64;44;162;2196;220;162;1,11;49,91;26,04;7;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,539;Q2;52;24;76;921;70;76;0,39;38,38;18,75;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,537;Q2;39;16;29;1131;70;29;1,95;70,69;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
59;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q2;42;33;109;1423;78;100;0,60;43,12;24,24;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,504;-;28;18;57;959;54;45;1,11;53,28;39,29;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,494;Q2;22;16;48;743;42;46;0,88;46,44;13,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;29,89;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,491;Q2;18;31;96;278;52;80;0,52;8,97;82,86;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
64;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,485;Q2;31;18;28;909;44;27;1,00;50,50;29,03;0;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
65;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;-;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
66;100147335;"Abacus";journal;"00013072, 14676281";0,469;Q2;53;22;70;1469;91;69;1,50;66,77;26,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
67;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,463;Q2;21;12;37;530;42;37;0,85;44,17;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;29852;"Journal of Accounting Education";journal;"07485751";0,452;Q2;45;18;75;633;60;71;1,04;35,17;23,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
69;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q3;23;9;31;212;14;30;0,25;23,56;46,15;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q3;71;37;109;2616;146;109;1,39;70,70;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,370;Q3;37;18;42;1301;40;42;1,06;72,28;31,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
72;11400153311;"Accounting History";journal;"10323732, 17493374";0,366;Q3;33;28;79;1911;109;68;1,45;68,25;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
73;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,363;Q3;45;9;27;606;47;27;1,61;67,33;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,360;Q3;31;22;53;1480;71;50;1,26;67,27;34,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,355;Q3;22;24;76;920;68;74;1,00;38,33;19,57;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,348;Q3;26;14;39;1133;55;37;1,44;80,93;30,43;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
77;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,343;Q3;50;13;30;818;47;30;1,29;62,92;20,59;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,336;Q3;26;14;28;670;26;26;1,11;47,86;30,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
79;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,334;Q3;34;24;78;1853;74;78;0,46;77,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,332;-;48;22;55;1649;69;54;1,30;74,95;44,44;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
81;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,330;Q3;30;15;46;919;48;46;1,00;61,27;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,327;Q3;29;11;38;536;37;34;0,60;48,73;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,312;Q3;27;16;53;477;37;50;0,59;29,81;17,24;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;25;106;1360;112;106;0,89;54,40;33,33;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,308;Q3;29;16;47;820;37;46;0,93;51,25;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,300;Q3;15;29;50;813;39;50;0,78;28,03;32,10;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
87;19900193215;"Accounting and the Public Interest";journal;"15309320";0,298;Q3;13;4;29;131;10;22;0,10;32,75;40,00;0;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
