Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;112;396;2485;77;396;0,17;22,19;43,75;0;29;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;171;358;3315;12;358;0,03;19,39;37,98;0;128;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700175062;"Journal of Practical Oncology";journal;"10011692";0,102;Q4;4;69;199;1655;11;199;0,07;23,99;41,60;0;66;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100244204;"Cancer Research and Clinic";journal;"10069801";0,103;Q4;5;185;561;3710;30;560;0,06;20,05;35,29;0;143;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;86;222;3424;15;221;0,06;39,81;45,22;0;70;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";0,105;Q4;4;168;396;7443;77;393;0,19;44,30;44,51;0;87;China;Asiatic Region;"";"2019-2022";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;18;499;608;36;494;0,07;33,78;32,08;0;14;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,109;Q4;4;164;524;4940;82;519;0,19;30,12;39,33;0;136;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,109;Q4;9;239;794;7638;108;794;0,13;31,96;51,30;0;107;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
60;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,111;Q4;9;150;506;3262;82;506;0,20;21,75;44,63;0;67;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,114;Q4;6;204;613;5190;91;607;0,17;25,44;43,71;0;71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,115;Q4;7;20;710;632;65;710;0,09;31,60;42,86;0;10;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,118;Q4;11;176;512;4673;75;501;0,12;26,55;38,04;0;142;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,122;Q4;6;200;357;6516;105;357;0,29;32,58;40,07;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,130;Q4;23;216;339;12760;119;334;0,37;59,07;45,36;0;75;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;50;167;1088;48;167;0,26;21,76;41,10;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
53;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,132;Q4;9;77;190;824;75;190;0,44;10,70;47,96;0;7;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,134;Q4;13;73;192;2386;92;192;0,40;32,68;42,60;0;22;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
51;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,134;Q4;9;172;550;6203;301;550;0,69;36,06;34,55;0;76;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22881;"Yaoxue Xuebao";journal;"05134870";0,146;Q4;36;395;1006;18659;707;1006;0,75;47,24;45,79;0;130;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,148;Q4;7;165;486;6663;256;482;0,65;40,38;37,76;0;48;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
48;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,148;Q4;19;180;455;4412;214;455;0,45;24,51;49,94;0;79;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21101052351;"Annals of Thyroid";journal;"25226681";0,152;Q4;4;15;58;510;23;45;0,45;34,00;62,07;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,157;Q4;23;125;519;3906;324;519;0,62;31,25;36,44;0;37;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
45;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,162;Q4;8;111;358;4316;215;358;0,57;38,88;42,53;0;17;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,165;Q4;21;359;829;17715;656;827;0,83;49,35;45,83;0;122;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;203;591;9061;380;591;0,62;44,64;42,20;0;75;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
42;21100976732;"Journal of Fruit Science";journal;"10099980";0,184;Q4;11;263;623;7822;567;623;0,77;29,74;42,76;0;50;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;24049;"Acta Physiologica Sinica";journal;"03710874";0,186;Q4;29;0;111;0;75;111;0,67;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q4;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,197;Q4;21;117;400;4981;319;396;0,77;42,57;43,60;0;103;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101047912;"Forensic Science and Technology";journal;"10083650";0,200;Q3;4;88;242;1502;66;242;0,27;17,07;36,75;0;11;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Law (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,212;Q4;13;172;417;10970;315;404;0,87;63,78;40,32;0;42;China;Asiatic Region;"Science China Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
36;21101052927;"Microphysiological Systems";journal;"2616275X";0,213;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
35;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,246;Q4;28;246;795;6545;755;795;1,01;26,61;28,59;0;36;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,247;Q3;24;257;558;10761;650;558;1,19;41,87;37,50;0;70;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,316;Q4;10;27;63;1296;128;63;2,03;48,00;34,18;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,405;Q4;7;11;45;363;35;41;0,48;33,00;18,18;0;10;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101089493;"Reproduction and Breeding";journal;"26670712";0,419;Q3;5;21;26;1142;56;25;2,15;54,38;42,15;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,485;Q2;42;51;149;2095;334;148;2,34;41,08;44,36;0;26;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,487;Q3;39;149;437;5424;1103;437;2,57;36,40;44,80;1;77;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,542;Q2;64;134;293;6859;1268;292;4,09;51,19;35,04;0;19;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biophysics (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
27;21100784450;"Stem Cell Investigation";journal;"23069759";0,562;Q3;29;11;92;726;271;86;2,41;66,00;43,24;0;7;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,576;Q2;26;53;172;3815;479;156;3,02;71,98;37,45;0;38;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;21100967310;"Translational Medicine of Aging";journal;"24685011";0,627;Q3;13;2;54;319;144;49;2,56;159,50;33,33;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q2); Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,665;Q2;77;401;1061;20576;4411;1056;3,91;51,31;35,01;0;125;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
23;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,728;Q2;72;87;284;5330;1146;225;4,24;61,26;44,22;0;33;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
22;21101070055;"ExRNA";journal;"23980060";0,732;Q3;14;27;71;1793;225;61;2,10;66,41;52,00;0;18;China;Asiatic Region;"";"2019-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,800;Q2;36;85;125;4737;569;115;4,59;55,73;42,83;0;22;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q2); Genetics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
20;21100823995;"Non-coding RNA Research";journal;"24680540";0,886;Q2;30;32;75;1995;337;72;4,65;62,34;38,93;0;21;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,939;Q1;23;35;102;1939;308;95;2,53;55,40;29,13;0;16;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
18;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,941;Q2;81;294;841;15856;4423;819;4,95;53,93;38,15;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
17;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,942;Q2;47;118;362;4602;1442;273;4,26;39,00;42,06;2;66;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;5300152235;"Neuroscience Bulletin";journal;"16737067";1,071;Q1;66;151;458;7946;1652;380;3,44;52,62;43,20;0;12;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,199;Q1;32;71;134;4217;925;133;7,06;59,39;40,99;0;5;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
14;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,449;Q1;79;208;620;13853;3742;504;7,04;66,60;39,02;1;63;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,466;Q2;62;128;236;7632;1503;236;6,35;59,63;44,09;0;113;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,522;Q1;56;160;203;10261;1371;191;6,59;64,13;42,30;0;95;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,620;Q1;75;137;279;7133;1208;202;4,51;52,07;41,06;1;27;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,649;Q1;9;38;19;2525;179;16;9,42;66,45;38,75;0;35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,869;Q1;73;93;205;5561;1785;192;9,02;59,80;41,59;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
8;21101081608;"Green Synthesis and Catalysis";journal;"26665549";3,094;Q1;27;58;77;3343;978;77;12,70;57,64;38,11;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
7;21101162823;"Biotechnology Notes";journal;"26659069";;-;5;20;9;861;23;9;2,56;43,05;37,50;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;21101167591;"Chinese Journal of Wildlife";journal;"23101490";;-;5;161;177;2830;42;177;0,24;17,58;39,28;0;62;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21101088221;"Exploration of Medicine";journal;"26923106";;-;9;48;70;3243;144;66;2,06;67,56;48,88;0;28;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
4;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;52;66;5025;125;64;1,89;96,63;49,26;0;48;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100846923;"Journal of Food Science and Biotechnology";journal;"16731689";;-;7;147;589;3803;179;589;0,35;25,87;46,27;0;19;China;Asiatic Region;"";"2017-2019";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21101108509;"South China Fisheries Science";journal;"20950780";;-;5;115;166;2442;77;166;0,38;21,23;37,87;0;29;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science; Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;21101157250;"Supramolecular Materials";journal;"26672405";;-;11;21;0;1462;0;0;0,00;69,62;30,19;0;0;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Biotechnology; Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
