Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";1,052;Q1;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
2;13956;"Lethaia";journal;"00241164, 15023931";1,001;Q1;65;46;144;3025;277;135;1,65;65,76;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,372;Q3;12;26;74;567;38;74;0,58;21,81;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,309;Q3;31;21;34;674;56;34;1,88;32,10;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
5;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,244;Q3;22;21;41;774;26;34;0,63;36,86;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
6;27205;"Game Studies";journal;"16047982";0,223;Q1;33;12;52;391;54;50;0,56;32,58;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
7;3200147836;"Norsk Epidemiologi";journal;"08032491";0,210;Q4;23;32;119;987;64;116;0,48;30,84;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
8;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;44;150;1177;11;140;0,07;26,75;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,190;Q3;34;1107;2912;4859;394;557;0,15;4,39;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,181;Q1;15;8;33;391;26;33;0,62;48,88;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;5000157804;"Ornis Norvegica";journal;"15020878";0,179;Q4;9;4;17;67;6;15;0,43;16,75;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;17266;"Blyttia (discontinued)";journal;"00065269";0,159;Q4;7;24;104;703;3;82;0,05;29,29;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,157;Q3;6;10;17;568;5;17;0,15;56,80;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
14;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,141;Q4;13;21;49;740;19;47;0,39;35,24;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
15;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,137;Q4;3;11;31;326;3;25;0,14;29,64;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
16;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,126;Q4;11;3;12;235;3;12;0,25;78,33;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,123;Q3;10;13;38;429;17;35;0,40;33,00;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
18;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,119;Q3;9;25;77;968;7;62;0,10;38,72;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
19;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,118;Q4;11;19;67;847;9;62;0,18;44,58;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,112;Q4;6;26;70;413;13;56;0,17;15,88;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q4)";"Social Sciences"
21;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,102;Q4;5;12;10;509;1;9;0,10;42,42;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
22;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;9;22;414;0;22;0,00;46,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";0,101;Q3;2;0;20;0;1;16;0,00;0,00;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies (Q3)";"Arts and Humanities"
24;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";0,101;Q3;1;0;20;0;0;15;0,00;0,00;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies (Q3)";"Arts and Humanities"
25;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;13;31;449;73;30;1,70;34,54;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
26;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;17;54;551;27;46;0,29;32,41;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
27;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;15;55;1100;136;55;2,48;73,33;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
28;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";;-;7;8;0;235;0;0;0,00;29,38;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development; Geography, Planning and Development";"Social Sciences"
29;21100829241;"Scandinavian Psychologist";journal;"18945570";;-;11;9;0;480;0;0;0,00;53,33;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous)";"Psychology"
