Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14004;"Palaios";journal;"08831351, 19385323";1,153;Q1;86;49;149;2865;250;142;1,74;58,47;21,31;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,782;Q2;44;12;63;951;70;63;1,44;79,25;5,56;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
3;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,721;Q2;81;68;154;3690;161;154;1,09;54,26;20,00;2;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,682;Q2;71;43;81;1989;75;80;0,83;46,26;42,11;4;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;13932;"Journal of Foraminiferal Research";journal;"00961191";0,636;Q2;65;22;81;1573;108;81;0,77;71,50;22,22;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
6;13961;"Micropaleontology";journal;"00262803";0,606;Q2;49;22;101;1690;72;100;0,61;76,82;37,50;2;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;13899;"Fossils and Strata";journal;"03009491";0,508;Q3;25;1;21;51;31;19;1,48;51,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;24484;"Veliger";journal;"00423211";0,493;Q3;26;12;85;463;53;76;0,52;38,58;15,79;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,387;-;47;38;26;1493;21;23;0,82;39,29;25,93;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
10;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,379;Q3;43;48;138;2148;67;137;0,42;44,75;46,34;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;14022;"Paleontological Journal";journal;"15556174, 00310301";0,360;Q3;36;103;282;3872;98;279;0,35;37,59;44,66;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,262;Q4;32;17;62;1439;30;57;0,20;84,65;25,93;7;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
13;26961;"Geology Today";trade journal;"02666979, 13652451";0,177;Q4;21;0;46;0;9;46;0,22;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
14;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;1;3;35;0;3;0,00;35,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;165;313;9775;709;305;1,85;59,24;42,32;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
16;13369;"Bulletins of American Paleontology";journal;"00075779";;-;11;12;0;947;0;0;0,00;78,92;10,71;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology";"Earth and Planetary Sciences"
17;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;22;28;1389;3;28;0,11;63,14;14,71;2;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
18;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;73;270;4651;971;270;3,37;63,71;30,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
19;4400151611;"Tree-Ring Research";journal;"15361098";;-;28;8;0;229;0;0;0,00;28,63;16,00;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science; Forestry; Geology; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
