Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";4,855;Q1;129;30;111;12794;1374;111;10,36;426,47;25,48;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,423;Q1;117;10;55;4009;510;55;6,25;400,90;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";1,704;Q1;283;675;2333;34617;10043;2327;4,33;51,28;21,47;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,060;Q1;25;34;62;6352;192;61;3,29;186,82;26,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;29021;"Journal of Nuclear Materials";journal;"00223115";1,002;Q1;166;623;1758;30972;6067;1751;3,19;49,71;25,27;2;98;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
6;29086;"Nuclear Physics B";journal;"05503213";0,938;Q2;268;309;886;17988;2439;886;2,85;58,21;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;17882;"Nuclear Engineering and Design";journal;"00295493";0,853;Q2;123;404;1351;13256;2799;1334;1,98;32,81;18,27;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,846;Q2;69;33;103;2329;277;97;2,72;70,58;23,20;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
9;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,685;Q2;181;734;3158;18484;4790;3151;1,51;25,18;23,60;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;4500151552;"High Energy Density Physics";journal;"15741818";0,609;Q2;40;13;174;372;256;174;1,66;28,62;7,69;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
11;29083;"Nuclear Physics A";journal;"03759474";0,521;Q2;174;110;874;8119;1137;862;1,39;73,81;21,52;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,463;Q3;131;213;1370;6842;1920;1346;1,41;32,12;25,43;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,312;Q3;26;39;81;1181;88;77;1,15;30,28;11,83;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
14;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,213;Q4;80;39;100;1012;45;97;0,42;25,95;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
15;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;31;28;3040;238;28;7,48;98,06;16,67;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
