Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,805;Q1;67;302;598;20590;5487;597;8,80;68,18;41,99;1;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21101045748;"Plants People Planet";journal;"25722611";1,611;Q1;28;63;180;3575;1031;148;6,05;56,75;41,07;13;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,587;Q1;168;818;1776;39384;18314;1775;9,91;48,15;28,60;6;312;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;16132;"Postharvest Biology and Technology";journal;"09255214";1,282;Q1;170;295;791;15227;6589;789;8,01;51,62;42,88;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
5;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,879;Q1;54;684;931;46847;5066;903;4,87;68,49;42,63;63;505;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;26751;"Scientia Horticulturae";journal;"03044238";0,838;Q1;145;789;2411;45662;12635;2411;5,11;57,87;41,07;1;166;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;20954;"Journal of Stored Products Research";journal;"0022474X";0,724;Q1;90;106;393;5485;1281;393;3,23;51,75;36,78;4;24;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
8;16614;"Plant Pathology";journal;"00320862, 13653059";0,718;Q1;101;163;504;8253;1554;498;3,04;50,63;43,25;6;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16534;"Phytochemistry";journal;"00319422, 18733700";0,687;Q1;205;386;785;19002;3363;782;4,13;49,23;41,86;0;119;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,569;Q1;13;19;74;578;124;67;1,57;30,42;25,58;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
11;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,554;Q1;98;223;642;12931;2088;640;3,17;57,99;46,64;0;35;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,544;Q1;71;43;214;3473;507;214;2,36;80,77;35,98;2;12;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,528;Q1;107;193;807;8512;1750;805;1,93;44,10;42,04;9;47;Netherlands;Western Europe;"";"1994-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;21100876927;"Oeno One";journal;"24941271";0,525;Q1;27;97;221;5140;674;221;2,93;52,99;40,29;2;36;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
15;56471;"Euphytica";journal;"15735060, 00142336";0,504;Q1;122;174;610;9956;1372;610;2,08;57,22;34,85;0;52;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100913778;"Horticulturae";journal;"23117524";0,487;Q1;36;1217;779;70906;2632;771;3,27;58,26;43,11;8;350;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,455;Q1;57;40;147;2315;356;145;2,52;57,88;47,57;1;9;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,419;Q2;36;139;321;6609;712;320;2,24;47,55;39,56;10;48;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;21101092735;"AgriEngineering";journal;"26247402";0,418;Q2;18;74;146;3547;527;143;3,62;47,93;22,46;1;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Engineering"
20;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,418;-;34;15;55;880;133;53;1,51;58,67;44,90;0;4;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;21100247022;"Bradleya";journal;"0265086X";0,401;Q2;15;20;87;576;107;84;1,42;28,80;22,86;0;5;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
22;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,398;Q2;70;69;240;4150;533;233;2,12;60,14;40,16;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,395;Q2;37;19;57;960;113;57;1,75;50,53;38,96;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
24;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,360;Q2;94;32;195;2116;352;195;1,75;66,13;49,32;0;5;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,331;Q2;34;34;133;1882;251;133;1,70;55,35;39,76;0;3;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Food Science (Q3); Plant Science (Q3); Soil Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,314;Q2;38;13;57;765;83;55;1,31;58,85;42,86;0;1;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
27;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,295;Q2;55;18;83;770;116;81;1,24;42,78;35,21;0;5;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,291;Q3;47;46;64;1980;108;63;1,60;43,04;36,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
29;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,278;Q3;15;16;50;853;81;50;1,24;53,31;40,00;0;8;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,272;Q3;22;100;198;3741;259;198;1,22;37,41;30,11;0;25;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
31;85975;"European Journal of Horticultural Science";journal;"16114426";0,249;Q3;36;60;165;2674;173;165;0,98;44,57;41,26;0;18;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
32;17192;"Seed Science and Technology";journal;"02510952";0,237;Q3;50;3;9;263;10;9;1,50;87,67;66,67;0;1;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,208;Q3;8;21;65;648;42;65;0,68;30,86;32,26;0;1;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
34;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,202;Q3;29;32;148;1348;113;146;0,65;42,13;33,87;0;9;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
35;15923;"Landscape History";journal;"01433768, 21602506";0,194;Q4;11;13;37;859;16;37;0,40;66,08;42,11;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q1); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
36;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,187;Q4;17;12;39;856;43;39;1,00;71,33;58,82;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
37;144783;"Fruits";journal;"1625967X, 02481294";0,182;Q4;38;26;91;1059;61;91;0,64;40,73;29,41;0;7;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
38;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,179;Q4;12;34;90;1490;50;90;0,52;43,82;37,91;2;11;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
39;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,173;Q4;10;17;108;312;32;80;0,63;18,35;41,18;1;1;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100933991;"Italus Hortus";journal;"11273496";0,171;Q4;6;21;56;1306;35;53;0,59;62,19;36,36;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;35613;"Landtechnik";journal;"00238082";0,162;Q4;11;7;40;153;21;40;0,55;21,86;4,76;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
42;26209;"Acta Horticulturae";book series;"05677572";0,149;Q4;71;1391;4941;28198;1490;4914;0,28;20,27;39,22;0;538;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
43;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";;-;15;71;63;5385;264;60;4,19;75,85;35,29;6;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Food Science; Horticulture";"Agricultural and Biological Sciences"
44;21101151586;"Molecular Horticulture";journal;"27309401";;-;10;26;17;2179;120;12;7,06;83,81;37,11;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Agronomy and Crop Science; Horticulture; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
