Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;137;396;0;6;370;0,01;0,00;37,50;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
59;20300195074;"ASM Science Journal";journal;"18236782";0,101;Q4;11;22;40;614;1;29;0,03;27,91;34,62;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,101;Q4;16;0;94;0;7;92;0,03;0,00;0,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
57;19700166523;"Synthesiology";journal;"18830978, 18832318";0,108;Q4;11;23;62;214;21;61;0,31;9,30;1,96;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
56;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;35,90;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
55;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,111;-;11;155;453;0;36;453;0,09;0,00;44,95;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,117;Q4;15;157;496;2564;72;496;0,12;16,33;32,43;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;-;25;35;64;556;10;59;0,13;15,89;34,57;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
52;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;Q4;15;14;144;311;13;143;0,05;22,21;57,14;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
51;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,125;Q4;32;0;1346;0;269;1346;0,16;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
50;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
49;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,133;Q4;44;0;3384;0;1079;3383;0,28;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
48;5700165166;"Malaysian Journal of Science";journal;"13943065";0,134;Q3;15;48;85;1205;18;78;0,10;25,10;28,47;3;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
47;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;146;440;3096;117;440;0,24;21,21;34,30;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
45;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,145;Q3;4;6;28;169;6;25;0,24;28,17;33,33;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
44;17600155129;"Resonance";journal;"09718044, 0973712X";0,148;Q3;23;118;362;584;28;323;0,06;4,95;23,81;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
43;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,150;Q3;10;139;138;1927;14;138;0,10;13,86;37,71;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,153;Q3;23;109;394;1608;119;394;0,30;14,75;25,66;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
41;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,159;Q3;55;259;922;4921;351;919;0,32;19,00;19,87;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
40;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,159;Q3;25;42;117;974;27;105;0,19;23,19;55,26;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
39;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,160;Q3;50;1628;450;35792;145;450;0,32;21,99;39,38;1;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
38;25522;"Tsinghua Science and Technology";journal;"10070214";0,168;Q3;59;64;262;1703;172;257;0,54;26,61;28,99;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
37;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,172;Q3;22;85;108;1388;53;72;0,45;16,33;13,38;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
36;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,175;Q3;18;10;129;143;89;129;0,69;14,30;37,50;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
35;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;-;21;32;69;860;28;68;0,27;26,88;27,94;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
34;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,186;Q2;50;941;1325;12832;1144;1325;0,73;13,64;35,48;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
33;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,195;Q2;29;23;54;849;33;52;0,56;36,91;54,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,200;Q2;22;20;102;666;60;99;0,46;33,30;21,15;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,204;Q2;23;821;985;13173;476;971;0,48;16,05;26,14;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
30;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;-;40;93;217;1713;137;209;0,51;18,42;21,05;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
29;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,212;Q2;42;90;265;2554;169;265;0,67;28,38;40,61;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,218;Q2;22;78;245;1675;69;245;0,22;21,47;30,61;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
27;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,218;Q2;46;2486;2140;52815;1039;2139;0,49;21,24;37,45;5;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
26;7700153224;"Sains Malaysiana";journal;"01266039";0,223;Q2;43;243;572;5733;397;571;0,71;23,59;37,42;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
25;4000151817;"ScienceAsia";journal;"15131874";0,225;Q2;44;107;178;2624;146;178;0,69;24,52;46,62;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,231;Q2;59;77;158;2279;179;156;1,21;29,60;16,78;4;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,234;Q2;19;367;764;4314;467;764;0,66;11,75;35,05;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,236;Q2;38;51;96;2685;77;82;0,45;52,65;16,83;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,237;Q2;25;354;1207;4020;311;1207;0,25;11,36;28,46;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;252;716;3187;177;716;0,26;12,65;29,05;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,248;Q2;30;71;230;1330;111;230;0,55;18,73;30,80;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,263;Q1;23;399;1266;4535;407;1266;0,31;11,37;33,74;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,277;Q1;63;105;405;2424;368;405;0,82;23,09;27,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,281;Q1;16;180;616;2992;163;616;0,21;16,62;36,43;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;20699;"Current Science";journal;"00113891";0,283;Q1;137;638;1992;12589;1126;884;0,55;19,73;23,97;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q1;64;24;115;673;95;115;0,71;28,04;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
13;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,306;Q1;23;177;559;2599;222;559;0,40;14,68;33,93;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,311;Q1;36;314;1027;4632;372;1027;0,33;14,75;33,47;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,321;Q1;38;46;176;2029;200;169;1,13;44,11;17,12;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
10;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,358;-;46;124;412;2851;374;408;0,80;22,99;31,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,410;Q1;26;170;504;2740;304;504;0,60;16,12;32,72;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,427;Q1;81;85;169;3059;229;167;1,36;35,99;27,30;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
7;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,453;Q1;17;131;426;1671;180;426;0,51;12,76;33,40;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;246;900;6830;1296;889;1,32;27,76;24,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,299;Q1;66;32;146;2263;507;145;3,18;70,72;1,96;6;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
4;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;26;105;6;25;0,18;13,13;44,44;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;139;899;70;135;0,42;17,98;36,54;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
2;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;35;0;592;0;0;0,00;16,91;34,88;0;0;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
1;21101068817;"Trends in Sciences";journal;"27740226";;-;22;76;33;1803;10;33;0,30;23,72;26,53;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
