Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";1,000;Q1;30;14;43;539;59;41;1,38;38,50;81,82;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,732;Q1;15;33;36;2555;62;35;1,58;77,42;46,84;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
3;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,662;Q1;64;22;71;1462;105;71;1,22;66,45;68,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,638;Q1;42;17;51;1352;66;46;1,26;79,53;19,23;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;21100860908;"Linguistics Vanguard";journal;"2199174X";0,600;Q1;19;26;107;978;157;104;1,05;37,62;44,90;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,548;Q1;40;9;36;538;63;36;1,75;59,78;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;23836;"Linguistics";journal;"00243949, 1613396X";0,530;Q1;56;52;119;3360;141;118;1,22;64,62;55,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,528;Q1;47;21;66;1292;88;65;1,19;61,52;43,33;0;2;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
9;5600153926;"Multilingua";journal;"01678507, 16133684";0,518;Q1;39;37;91;1385;119;91;1,12;37,43;56,86;4;16;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
10;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,506;Q1;8;10;25;293;8;21;0,44;29,30;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
11;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,437;Q1;31;21;39;1215;72;39;1,96;57,86;36,59;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,437;Q1;12;13;35;550;48;33;1,37;42,31;65,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
13;14980;"Humor";journal;"16133722, 09331719";0,430;Q1;53;27;88;1328;72;84;0,76;49,19;46,15;0;8;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
14;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,427;Q1;47;55;149;1647;128;145;0,97;29,95;51,47;2;18;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;5600157616;"Text and Talk";journal;"18607330, 18607349";0,419;Q1;52;32;104;1314;79;103;0,61;41,06;66,67;1;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
16;21100860902;"Open Linguistics";journal;"23009969";0,408;Q1;16;36;108;1849;86;108;0,73;51,36;52,54;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;145590;"Folia Linguistica";journal;"01654004, 16147308";0,374;Q1;29;21;95;1110;90;93;0,76;52,86;59,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";0,357;Q1;12;37;86;1499;55;77;0,77;40,51;47,73;0;4;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;144796;"Linguistic Review";journal;"01676318, 16133676";0,349;Q1;41;24;60;1402;46;58;0,75;58,42;58,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,321;Q2;34;19;64;511;26;36;0,36;26,89;42,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
21;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,318;Q2;53;22;57;1365;39;54;0,72;62,05;48,57;1;2;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,302;Q2;9;32;111;761;29;104;0,25;23,78;37,14;0;3;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5800223969;"Kratylos";journal;"00234567";0,299;Q2;4;0;2;0;2;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,285;Q2;21;6;24;356;19;24;0,42;59,33;80,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;17600155382;"Glottometrics";journal;"16178351";0,263;Q2;6;13;79;227;37;76;0,36;17,46;37,50;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
26;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,257;Q2;16;24;68;1457;35;66;0,48;60,71;45,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;21100828131;"Dialogue and Discourse";journal;"21529620";0,250;Q2;9;9;26;536;69;26;2,18;59,56;36,36;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
28;5800208165;"Probus";journal;"16134079, 09214771";0,241;Q2;36;12;31;926;26;30;0,96;77,17;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,230;Q2;16;9;23;340;10;23;0,63;37,78;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5700153989;"Semiotica";journal;"00371998, 16133692";0,230;Q2;42;77;325;3089;102;317;0,32;40,12;28,26;0;4;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,228;Q2;10;30;69;972;41;68;0,48;32,40;75,47;0;7;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
32;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,213;Q2;10;14;52;735;24;52;0,47;52,50;33,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,210;Q2;12;13;41;859;35;41;0,76;66,08;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
34;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,204;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
35;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,198;Q2;9;32;84;915;24;84;0,31;28,59;47,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
36;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,187;Q2;6;5;20;195;7;20;0,36;39,00;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
37;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,187;Q2;8;18;63;740;16;62;0,27;41,11;44,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,186;Q2;3;18;54;459;7;49;0,19;25,50;79,17;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
39;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,180;Q2;16;24;73;1073;23;68;0,24;44,71;37,93;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
40;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,179;Q2;8;10;17;661;8;16;0,00;66,10;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
41;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,176;Q2;13;23;56;914;15;56;0,34;39,74;40,74;0;1;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
42;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,160;Q2;5;13;31;663;16;31;0,50;51,00;66,67;0;1;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;5700181944;"Deutsche Sprache";journal;"03409341";0,158;Q2;10;20;42;789;9;41;0,21;39,45;64,71;0;2;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
44;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,153;Q2;6;15;49;607;10;49;0,06;40,47;66,67;0;2;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q2)";"Social Sciences"
45;5700183838;"Muttersprache";journal;"0027514X";0,149;Q3;7;23;65;646;6;64;0,10;28,09;48,15;0;8;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
46;21100935221;"EAMT 2018 - Proceedings of the 21st Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,147;-;9;0;56;0;56;55;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
47;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,146;Q3;15;9;23;360;7;22;0,19;40,00;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
48;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,140;Q3;15;32;87;918;34;76;0,49;28,69;40,63;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,135;Q3;14;8;30;525;9;30;0,17;65,63;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
50;5800215135;"Historische Sprachforschung";journal;"09353518";0,135;Q3;11;12;43;734;4;40;0,00;61,17;30,77;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
51;21100367954;"Topics in Linguistics";journal;"13377590";0,134;Q3;6;11;35;445;11;35;0,30;40,45;58,82;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
52;5800207689;"Anglia";journal;"18658938, 03405222";0,131;Q3;13;26;70;1331;46;69;0,39;51,19;51,61;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,130;Q3;5;11;39;511;4;39;0,08;46,45;62,50;0;2;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
54;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,128;Q3;6;9;26;283;24;20;0,88;31,44;45,45;6;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
55;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,125;Q3;21;26;72;1206;19;72;0,20;46,38;50,00;0;13;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,125;Q3;5;5;6;192;3;5;0,75;38,40;50,00;0;1;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
57;5800209355;"Lingua Posnaniensis";journal;"00794740";0,124;Q3;7;14;53;694;18;52;0,07;49,57;37,50;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
58;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,121;Q3;14;11;59;819;21;59;0,31;74,45;44,44;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,119;Q3;8;24;55;1178;12;54;0,21;49,08;65,38;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;28865;"Hermes";journal;"00180777";0,117;Q3;13;32;124;1406;12;124;0,08;43,94;23,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q3;9;6;27;222;3;27;0,15;37,00;50,00;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;29376;"Philologus";journal;"21967008, 00317985";0,116;Q3;11;25;79;1046;14;76;0,14;41,84;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,114;Q3;5;18;59;624;6;57;0,11;34,67;55,56;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,114;Q3;6;19;56;717;4;56;0,02;37,74;53,85;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,114;Q3;9;21;44;998;3;42;0,07;47,52;51,61;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
66;21100787379;"Glottotheory";journal;"21966907, 13377892";0,113;Q3;4;14;24;699;0;24;0,00;49,93;35,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,113;Q3;10;43;140;1952;24;137;0,13;45,40;35,42;3;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;5800207533;"Sprachwissenschaft";journal;"03448169";0,111;Q3;8;23;44;928;6;44;0,13;40,35;45,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
69;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,107;Q4;10;18;55;479;9;55;0,21;26,61;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;5700169140;"Kodikas/ Code";journal;"01710834";0,106;Q4;2;0;30;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
71;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,106;Q4;11;17;49;730;6;49;0,09;42,94;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,106;Q4;8;24;91;991;12;88;0,07;41,29;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21100898836;"ExELL";journal;"23034858";0,105;Q4;5;15;14;569;5;14;0,29;37,93;77,78;0;1;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
74;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,105;Q4;5;14;49;669;9;48;0,16;47,79;66,67;0;1;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,104;Q4;3;15;20;525;1;20;0,11;35,00;40,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q4;4;0;27;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
77;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,102;Q4;5;0;15;0;3;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
78;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q4;4;0;23;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,101;Q4;6;19;37;663;19;37;0,56;34,89;57,14;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
80;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;0;30;0;1;25;0,09;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;16;49;495;5;42;0,03;30,94;56,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;16100154710;"Poetica";journal;"03034178";0,101;Q4;10;112;21;4437;3;20;0,14;39,62;34,91;0;1;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;14;39;592;2;39;0,04;42,29;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;5800207555;"Turkic Languages";journal;"14314983";0,101;Q4;3;13;47;496;8;41;0,16;38,15;48,28;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
85;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;22;21;464;2;21;0,00;21,09;57,69;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q4;7;0;36;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;12;22;516;1;22;0,05;43,00;30,77;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;52;1186;2;51;0,06;49,42;43,48;0;6;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;21100856788;"Zeichen";journal;"09324747";0,100;Q4;2;0;101;0;1;94;0,01;0,00;0,00;0;0;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
90;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
91;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;21;51;1216;70;51;1,24;57,90;53,66;0;2;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
92;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;10;27;465;11;25;0,47;46,50;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
