Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16306;"New Media and Society";journal;"14614448, 14617315";2,118;Q1;149;378;611;23935;4416;604;6,55;63,32;50,11;28;96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;33982;"Health Communication";journal;"10410236, 15327027";1,386;Q1;91;515;594;29415;3247;579;5,60;57,12;64,30;10;220;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
3;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;213;528;13206;1672;528;3,17;62,00;68,09;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;21100837352;"Social Media and Society";journal;"20563051";2,156;Q1;68;194;447;12258;3446;447;6,55;63,19;53,00;8;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
5;5700176815;"Journalism";journal;"14648849, 17413001";1,692;Q1;80;227;427;12178;2029;422;4,22;53,65;56,38;7;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
6;200147110;"Information Communication and Society";journal;"1369118X";1,916;Q1;114;225;413;12416;2769;397;6,32;55,18;54,33;0;93;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;46,48;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
8;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,549;Q1;81;133;359;8198;1544;357;3,72;61,64;53,06;0;30;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
9;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,118;Q1;63;232;358;14560;1181;352;3,03;62,76;51,00;9;82;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;75,45;7;260;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,462;Q1;84;136;297;6423;1397;295;4,40;47,23;51,90;4;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,640;Q1;73;162;293;9860;2214;275;6,33;60,86;49,03;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
13;21100933954;"Big Data and Society";journal;"20539517";2,448;Q1;69;118;272;7280;2359;218;6,75;61,69;48,32;4;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;63,93;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;17493;"Internet Research";journal;"10662243";1,819;Q1;109;159;264;15310;2489;259;8,63;96,29;37,92;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;53,64;3;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,581;Q1;80;88;204;5829;1960;181;8,55;66,24;52,40;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
18;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,158;Q3;11;180;202;7000;65;178;0,32;38,89;39,91;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
19;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,322;Q1;95;75;201;4227;923;189;4,09;56,36;51,72;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
20;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;0;186;0;1;120;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;23083;"Language and Communication";journal;"02715309";0,667;Q1;52;54;178;3800;346;173;1,69;70,37;60,23;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
22;5600153399;"Communication Studies";journal;"17451035, 10510974";0,622;Q1;52;41;160;2231;405;157;1,88;54,41;56,32;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
23;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,232;Q1;29;95;153;5760;705;147;4,17;60,63;32,81;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;5700179507;"Language and Intercultural Communication";journal;"14708477";0,637;Q1;42;62;151;2832;357;129;2,14;45,68;59,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,636;Q1;119;47;148;2370;512;146;2,62;50,43;35,00;2;13;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,264;Q3;15;59;146;845;98;144;0,63;14,32;69,66;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
27;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,854;Q1;125;54;144;2650;695;142;4,23;49,07;55,67;0;8;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;25989;"Discourse Processes";journal;"0163853X, 15326950";0,902;Q1;68;39;143;2299;355;134;2,52;58,95;54,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;24054;"Communication Education";journal;"03634523, 14795795";0,610;Q1;73;48;142;1308;261;123;1,89;27,25;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
30;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,528;Q2;41;84;142;4478;331;136;1,78;53,31;53,39;0;22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
31;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,807;Q1;31;35;140;1601;442;133;2,90;45,74;77,00;1;6;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
32;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,679;Q1;16;56;130;3138;342;124;1,91;56,04;42,73;0;11;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Communication (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,752;Q1;69;40;129;2145;366;123;1,91;53,63;65,71;0;19;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q2;19;71;128;2858;230;102;1,70;40,25;64,34;1;31;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
35;22838;"Political Communication";journal;"10584609, 10917675";3,348;Q1;105;54;127;2859;1305;121;5,69;52,94;44,66;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q2;21;45;126;2043;113;123;0,93;45,40;41,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
37;26163;"Western Journal of Communication";journal;"10570314";0,319;Q2;52;78;123;4235;157;122;1,11;54,29;65,81;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
38;19951;"International Journal of Conflict Management";journal;"10444068";0,789;Q1;65;64;121;5826;463;120;3,33;91,03;42,20;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,338;Q1;49;50;121;2887;770;120;6,83;57,74;59,42;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
40;5600153585;"Mass Communication and Society";journal;"15205436";1,288;Q1;54;66;120;4050;545;116;3,35;61,36;52,44;2;23;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
41;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,138;Q1;84;34;118;1790;485;115;2,29;52,65;39,02;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
42;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,716;Q1;47;57;117;3489;307;114;2,01;61,21;42,98;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;46;116;7;13;112;0,11;0,15;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;13524;"Discourse and Society";journal;"14603624, 09579265";0,940;Q1;85;42;111;2169;414;109;3,75;51,64;54,17;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;6500153212;"Screen";journal;"00369543, 14602474";0,139;Q4;31;29;110;1068;37;108;0,30;36,83;46,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
46;5700161790;"Visual Communication";journal;"14703572, 17413214";0,530;Q2;45;53;110;2253;181;103;1,59;42,51;65,85;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
47;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q2;26;33;106;2069;250;99;2,25;62,70;35,48;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
48;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,209;Q3;7;28;105;1356;52;91;0,48;48,43;34,21;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
49;5700165111;"Media History";journal;"13688804, 14699729";0,223;Q3;15;40;105;1655;57;104;0,57;41,38;47,17;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,348;Q2;27;33;104;1833;162;104;1,40;55,55;48,53;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
51;23067;"Media Asia";journal;"01296612";0,201;Q3;14;89;103;3188;145;59;1,30;35,82;40,82;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;59,46;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
53;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,206;Q3;6;36;102;1396;67;88;0,45;38,78;43,14;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
54;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,238;Q3;32;38;102;2009;89;99;0,80;52,87;73,08;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
55;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;42;101;2257;257;100;2,51;53,74;48,75;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,217;Q3;5;47;101;1437;19;72;0,12;30,57;70,21;0;12;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;14400;"European Journal of Communication";journal;"02673231, 14603705";1,380;Q1;74;36;100;1578;461;97;3,26;43,83;54,55;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,097;Q1;100;9;100;599;237;87;1,86;66,56;40,00;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
59;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,315;Q2;31;30;100;1357;146;91;1,20;45,23;75,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
60;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,476;Q2;28;25;98;1053;146;93;1,49;42,12;61,90;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
61;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,477;Q2;56;26;95;1313;174;94;1,57;50,50;54,05;0;11;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
62;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,533;Q2;39;50;92;2917;179;91;1,66;58,34;53,68;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,199;Q3;7;17;92;787;92;91;0,95;46,29;30,30;0;5;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
64;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,341;Q2;27;57;91;3426;91;82;0,86;60,11;53,62;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
65;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,966;Q1;37;76;90;3163;287;72;2,85;41,62;47,68;2;29;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
66;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,526;Q2;12;35;88;2165;112;74;1,02;61,86;54,55;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
67;27635;"Javnost";journal;"18548377, 13183222";0,661;Q1;39;35;88;1955;184;88;2,14;55,86;50,00;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q1)";"Social Sciences"
68;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q2;24;20;87;1353;144;84;1,27;67,65;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
69;5700155425;"Communication Research Reports";journal;"08824096";0,661;Q1;46;27;86;703;207;86;2,45;26,04;43,33;0;6;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q1)";"Social Sciences"
70;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,576;Q1;25;19;86;1127;431;81;1,87;59,32;54,90;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
71;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,421;Q2;21;51;85;3263;126;85;1,43;63,98;55,26;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
72;5800207581;"Translator";journal;"13556509";0,481;Q2;48;41;84;1654;84;77;0,79;40,34;58,70;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
73;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q2;15;50;83;2709;116;74;1,19;54,18;48,96;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q2;46;46;83;2572;212;73;2,63;55,91;55,38;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
75;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,444;Q2;24;30;83;1164;112;70;0,80;38,80;55,56;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
76;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q4;13;34;83;1568;25;79;0,31;46,12;66,67;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
77;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,429;Q2;22;4;82;281;123;74;1,37;70,25;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
78;5600154339;"Communication Quarterly";journal;"01463373";0,483;Q2;53;31;82;1660;170;82;2,11;53,55;57,89;0;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
79;6000159310;"Senses and Society";journal;"17458927, 17458935";0,233;Q3;22;33;82;1405;76;74;0,96;42,58;65,91;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
80;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,870;Q1;34;35;80;1915;280;76;3,46;54,71;43,28;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
81;21100899438;"Communication Research and Practice";journal;"22063374";0,412;Q2;16;30;80;1729;115;66;1,38;57,63;56,86;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
82;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,428;Q2;13;34;80;1153;90;73;1,14;33,91;50,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
83;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;43,04;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
84;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,309;Q2;13;19;79;1078;91;75;1,24;56,74;42,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q2)";"Social Sciences"
85;12100156062;"Photographies";journal;"17540771, 17540763";0,163;Q3;13;26;79;1059;20;68;0,29;40,73;50,00;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;21100469513;"American Journalism";journal;"23262486, 08821127";0,119;Q4;12;40;78;0;18;63;0,21;0,00;61,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
87;21101005180;"Global Media and China";journal;"20594372";0,833;Q1;16;40;78;2213;291;73;4,18;55,33;56,60;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
88;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q3;7;8;78;198;61;70;0,27;24,75;41,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
89;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,450;Q2;27;15;78;585;180;66;1,70;39,00;47,06;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
90;12853;"Communication Monographs";journal;"03637751, 14795787";1,261;Q1;84;43;77;2655;320;72;4,10;61,74;55,81;0;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
91;21101075552;"Media Practice and Education";journal;"25741136, 25741144";0,224;Q3;24;29;77;1184;59;72;0,57;40,83;59,02;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
92;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q3;12;22;75;824;37;66;0,14;37,45;39,13;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
93;21100201769;"Journal of Communication Management";journal;"1363254X";0,838;Q1;48;51;75;3242;371;74;4,18;63,57;56,19;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
94;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,383;Q2;11;22;74;1023;83;64;1,05;46,50;41,38;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
95;19900191348;"Communicatio";journal;"17535379, 02500167";0,227;Q3;18;18;72;1027;76;71;0,63;57,06;53,85;0;6;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
96;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,426;Q2;28;41;72;2417;159;70;1,89;58,95;65,49;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
