Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";4,194;Q1;132;55;191;2162;634;187;3,46;39,31;23,23;48;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,429;-;211;130;394;6440;1373;385;2,77;49,54;33,59;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;29684;"Urban Studies";journal;"00420980, 1360063X";1,414;Q1;174;138;385;8187;998;375;2,20;59,33;31,87;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;29643;"Urban Affairs Review";journal;"10780874";1,404;Q1;85;36;103;1481;190;95;1,56;41,14;28,85;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;23588;"Journal of Real Estate Research";journal;"08965803";1,402;-;38;20;62;661;69;61;1,23;33,05;22,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;13854;"Housing Studies";journal;"14661810, 02673037";1,393;Q1;89;48;129;2263;254;125;1,47;47,15;41,25;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,391;Q1;90;35;94;1048;290;89;2,58;29,94;52,83;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,349;Q1;130;61;179;3161;497;165;2,41;51,82;40,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,307;Q1;114;30;105;1769;240;90;2,22;58,97;31,37;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,296;Q1;71;26;76;1612;154;73;1,44;62,00;35,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,151;Q1;71;48;146;1685;176;140;1,11;35,10;25,49;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29655;"Urban Geography";journal;"02723638, 19382847";1,102;Q1;89;68;130;2830;181;114;1,11;41,62;23,42;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,093;-;109;86;258;2841;592;223;2,00;33,03;55,24;55;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,081;Q1;75;34;64;1545;85;47;1,70;45,44;50,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;28465;"Economic Development Quarterly";journal;"15523543, 08912424";1,077;Q1;55;29;82;1162;132;75;1,64;40,07;40,35;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,022;Q1;96;51;154;1841;223;149;1,17;36,10;22,55;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,007;Q1;74;27;74;1621;189;66;2,18;60,04;39,47;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;6500153241;"City";journal;"13604813, 14703629";0,988;Q1;65;68;114;1214;151;97;1,51;17,85;19,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
19;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,941;Q1;112;47;130;2147;355;119;2,77;45,68;25,93;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
20;14723;"Urban Education";journal;"00420859, 15528340";0,852;Q1;72;38;104;1472;148;87;0,86;38,74;50,85;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
21;16956;"Cities";journal;"02642751";0,826;Q1;127;55;104;2450;230;103;1,87;44,55;35,37;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
22;5700161712;"City and Community";journal;"15356841";0,789;Q1;47;24;54;1218;56;45;1,04;50,75;28,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
23;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,778;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
24;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,775;Q1;34;20;51;861;44;44;0,86;43,05;31,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
25;14116;"Education and Urban Society";journal;"00131245, 15523535";0,760;Q1;49;31;90;1360;80;90;0,77;43,87;53,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
26;13760;"Habitat International";journal;"01973975";0,721;Q1;114;57;131;2112;255;128;1,67;37,05;27,88;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
27;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,720;Q1;78;36;93;1769;163;93;1,79;49,14;39,22;10;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
28;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,672;Q2;87;34;129;1784;149;121;0,99;52,47;40,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
29;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,651;Q2;55;19;48;902;50;44;1,22;47,47;37,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
30;13931;"Journal of Property Research";journal;"14664453, 09599916";0,646;Q2;39;18;51;661;34;49;0,29;36,72;22,22;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
31;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,611;Q2;64;27;83;1169;131;83;1,19;43,30;59,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
32;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,606;Q2;55;44;72;1242;126;71;1,24;28,23;31,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
33;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;-;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,589;Q2;57;26;67;1030;61;65;0,85;39,62;35,71;16;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
35;5600155048;"Space and Culture";journal;"12063312";0,583;Q2;47;29;86;1239;100;84;1,03;42,72;34,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;29568;"Town Planning Review";journal;"1478341X, 00410020";0,562;Q2;50;43;116;1793;109;97;0,75;41,70;24,53;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
37;5700161063;"Urban Forum";journal;"10153802";0,542;Q2;44;26;71;1068;76;70;1,22;41,08;50,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
38;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,494;Q2;60;30;64;1467;73;63;0,96;48,90;47,73;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
39;21542;"Urban Review";journal;"15731960, 00420972";0,489;Q2;53;27;73;1221;58;70;0,55;45,22;63,83;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
40;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,459;Q2;49;29;86;1482;102;76;1,25;51,10;35,56;19;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;22455;"Urban History";journal;"09639268, 14698706";0,437;Q2;26;27;70;3096;48;67;0,74;114,67;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
42;21280;"London Journal";journal;"17496322, 03058034";0,398;Q2;15;16;39;1017;25;37;0,81;63,56;38,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;12637;"Canadian Journal of Urban Research";journal;"11883774";0,356;Q2;22;21;59;802;19;55;0,18;38,19;57,14;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
44;21730;"Urban Lawyer";journal;"00420905";0,334;Q2;15;48;92;6462;39;92;0,42;134,63;20,97;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q2)";"Social Sciences"
45;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,321;Q2;21;12;33;920;26;33;0,48;76,67;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
46;15162;"Eure";journal;"07176236, 02507161";0,286;Q2;37;28;63;877;30;63;0,32;31,32;33,33;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
47;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q2;39;18;45;520;37;40;0,82;28,89;47,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;20600195509;"Surveillance &amp; Society";journal;"14777487";0,283;Q2;55;33;65;1661;94;48;1,33;50,33;57,89;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
49;100888;"Built Environment";journal;"02637960";0,277;Q2;46;28;105;1067;127;96;0,76;38,11;46,00;24;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
50;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,273;-;26;48;125;1715;44;123;0,37;35,73;31,33;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
51;85530;"City and Society";journal;"08930465";0,256;Q2;32;15;55;689;35;48;0,47;45,93;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
52;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,249;Q2;32;21;66;957;39;63;0,49;45,57;35,90;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
53;69182;"Urban Morphology";journal;"10274278";0,244;Q3;30;22;68;435;32;52;0,49;19,77;27,27;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
54;15887;"Journal of Urban History";journal;"15526771, 00961442";0,243;Q3;32;60;195;4223;108;189;0,61;70,38;36,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
55;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,231;Q3;55;19;53;586;42;45;0,82;30,84;18,52;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
56;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,229;Q3;22;13;30;258;14;29;0,47;19,85;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;29645;"Urban Design International";journal;"13575317, 14684519";0,214;Q3;40;14;57;521;25;46;0,44;37,21;29,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
58;12600154786;"European Journal of Spatial Development";journal;"16509544";0,205;Q3;13;4;12;197;12;12;1,00;49,25;20,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
59;17600155119;"Histoire Urbaine";journal;"16280482";0,192;Q3;9;25;78;2028;19;76;0,16;81,12;33,33;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
60;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,163;Q3;34;24;44;938;22;42;0,50;39,08;12,82;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q3); Transportation (Q3); Urban Studies (Q3)";"Social Sciences"
61;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,156;Q3;23;31;32;827;9;27;0,28;26,68;32,43;8;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
62;21100244868;"AHURI Final Report";journal;"18347223";0,148;Q3;16;19;29;1424;15;29;0,52;74,95;53,23;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
63;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
64;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,136;Q3;31;17;38;733;11;21;0,29;43,12;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
65;20358;"Journal of Rural Co-operation";journal;"03777480";0,130;Q3;13;10;35;268;15;32;0,41;26,80;7,14;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
66;4900153503;"Projections";journal;"2638342X, 15356191";0,130;Q3;7;7;32;187;2;29;0,05;26,71;25,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
67;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,128;Q3;23;18;51;218;9;51;0,23;12,11;55,56;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
68;19900192003;"Sapiens";journal;"19933819, 19933800";0,128;Q3;24;12;32;439;19;32;0,59;36,58;10,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
69;28667;"Geographia Polonica";journal;"00167282, 23007362";0,123;-;23;12;54;325;5;52;0,09;27,08;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;24983;"Urban History Review";journal;"07030428";0,122;Q3;13;14;28;1833;9;25;0,39;130,93;40,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
71;19700190342;"Australian Planner";journal;"21506841, 07293682";0,118;Q3;28;34;183;1173;16;166;0,05;34,50;32,65;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
72;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,114;Q4;20;14;38;651;15;34;0,08;46,50;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
73;11800154590;"IATSS Research";journal;"03861112";0,112;Q4;39;9;58;160;3;57;0,05;17,78;11,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
74;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,110;Q4;8;30;121;579;15;121;0,13;19,30;26,92;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
75;144824;"Standort";journal;"01743635";0,106;-;7;23;97;199;8;87;0,13;8,65;36,36;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
76;13800154701;"Open House International";journal;"26339838, 01682601";0,105;Q4;17;37;117;956;13;106;0,14;25,84;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
77;74505;"Places";journal;"07310455";0,104;Q4;11;0;120;0;11;107;0,04;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
78;21100244627;"Citta e Storia";journal;"18286364";0,103;Q4;7;22;94;1436;3;91;0,00;65,27;40,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
79;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q4;8;63;13;234;1;13;0,08;3,71;20,34;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
81;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;90;301;62;4;243;0,00;0,69;21,92;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
82;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,101;Q4;9;20;22;437;0;20;0,00;21,85;54,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
83;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;30;0;1;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
84;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;19;31;324;1;31;0,03;17,05;59,09;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q4;19;17;38;499;0;32;0,00;29,35;36,36;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
86;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;177;560;28;1;549;0,00;0,16;21,11;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;22;41;674;0;40;0,00;30,64;38,10;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;21;39;462;3;39;0,04;22,00;28,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
89;17700155703;"Revista 180";journal;"07182309";0,100;-;7;30;77;164;0;70;0,00;5,47;18,18;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
90;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;49;0;0;43;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
91;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;19;227;1;19;0,05;22,70;42,11;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
92;19700200902;"Building and Landscapes";journal;"19360886, 19346832";;-;6;12;0;731;0;0;0,00;60,92;58,33;1;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
93;19700182329;"City, Culture and Society";journal;"18779174, 18779166";;-;41;29;0;998;0;0;0,00;34,41;41,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
