Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,472;Q2;16;39;107;955;134;107;1,11;24,49;45,74;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,418;Q2;15;27;64;2419;143;64;2,13;89,59;31,82;0;8;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
3;35693;"Science of Sintering";journal;"0350820X";0,397;Q2;29;39;120;1505;184;120;1,41;38,59;39,74;0;4;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
4;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,395;Q2;31;127;300;5604;949;300;3,44;44,13;38,86;0;9;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
5;21100254429;"Obogashchenie Rud";journal;"02023776";0,354;Q2;15;51;156;1307;139;155;0,97;25,63;37,50;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
6;27790;"Metalurgija";journal;"05435846";0,276;Q2;34;126;409;1085;248;408;0,64;8,61;48,32;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100247042;"Non-ferrous Metals";journal;"20720807";0,271;Q2;11;20;56;531;53;56;0,59;26,55;38,30;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
8;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q2;17;71;166;1420;135;164;0,83;20,00;27,93;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
9;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,263;Q3;26;30;138;1130;140;138;0,93;37,67;27,08;0;2;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,258;Q3;16;34;101;1159;125;100;1,37;34,09;22,12;0;3;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
11;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,221;Q3;15;160;428;3619;203;427;0,54;22,62;43,77;0;24;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q3)";"Materials Science"
12;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,221;Q3;21;89;347;2425;217;344;0,69;27,25;39,49;0;9;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
13;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,214;Q3;12;96;330;2160;128;327;0,33;22,50;31,75;0;21;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science"
14;28901;"Tsvetnye Metally";journal;"03722929";0,213;Q3;16;138;408;4076;220;406;0,58;29,54;33,44;0;26;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,208;Q3;35;188;560;5044;414;560;0,80;26,83;29,04;0;28;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
16;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,205;Q3;17;73;204;1765;147;204;0,60;24,18;21,99;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,201;Q3;9;22;115;821;91;115;0,85;37,32;21,43;0;5;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
18;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,198;Q3;32;80;313;1919;259;313;1,00;23,99;28,70;0;12;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q4)";"Materials Science"
19;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,197;Q3;6;45;120;1377;76;119;0,62;30,60;20,00;0;7;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,195;Q3;26;35;122;1225;98;122;0,76;35,00;22,79;0;1;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,177;Q4;4;41;78;1150;34;78;0,44;28,05;27,84;0;3;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
22;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;23,33;0;3;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
23;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";0,138;Q4;3;31;94;859;16;94;0,11;27,71;35,63;0;4;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
24;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";0,132;Q4;3;37;75;994;33;75;0,44;26,86;32,58;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
25;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";0,131;Q4;4;46;163;868;20;127;0,15;18,87;33,80;0;4;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
