Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";;-;12;2752;0;54640;0;0;0,00;19,85;35,71;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering; Clinical Biochemistry; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,483;Q1;162;418;838;42606;2887;835;3,38;101,93;38,59;20;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,461;Q3;83;300;727;9594;1274;727;2,09;31,98;33,75;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;264;848;9204;769;848;0,97;34,86;23,81;10;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,118;Q4;38;264;199;6776;40;199;0,20;25,67;24,64;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;43,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,395;Q4;105;239;617;6233;730;617;1,15;26,08;35,69;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";;-;60;190;0;6035;0;0;0,00;31,76;35,46;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;33,53;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q3;87;149;531;5275;420;529;0,71;35,40;32,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,089;Q2;101;164;585;5227;1591;576;2,73;31,87;24,53;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,852;Q3;96;144;319;4681;670;319;2,26;32,51;37,81;5;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;32,14;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
14;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,101;Q4;11;394;856;4598;12;856;0,01;11,67;37,35;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26030;"Endocrine Journal";journal;"09188959, 13484540";0,659;Q3;83;141;327;4411;589;315;1,79;31,28;21,96;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12217;"Molecules and Cells";journal;"02191032, 10168478";1,143;Q3;98;109;354;4360;799;354;2,21;40,00;32,69;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,457;Q2;68;139;392;4235;555;388;1,45;30,47;25,60;14;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,135;Q4;23;179;535;4121;129;535;0,25;23,02;39,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q4;22;186;376;3958;100;376;0,27;21,28;41,15;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
20;22881;"Yaoxue Xuebao";journal;"05134870";0,303;Q4;36;243;693;3896;421;693;0,61;16,03;40,29;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,163;Q4;18;206;522;3663;36;522;0,05;17,78;37,55;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,192;Q4;75;123;526;3510;219;526;0,44;28,54;40,49;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,392;Q3;91;136;322;3437;343;279;1,02;25,27;35,04;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15610;"Extremophiles";journal;"14310651, 14334909";1,247;Q2;95;88;179;3408;500;179;2,69;38,73;33,42;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q4;77;159;427;3375;227;427;0,53;21,23;36,22;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
