Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16615;"Plant Physiology";journal;"00320889, 15322548";2,869;Q1;362;618;1421;25051;7095;1399;4,86;40,54;29,50;72;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";8,011;Q1;397;217;567;10382;5799;541;10,01;47,84;27,85;6;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;33,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,433;Q1;197;187;777;9396;2927;769;3,63;50,25;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16534;"Phytochemistry";journal;"00319422, 18733700";0,853;Q1;205;470;2136;12059;2840;2131;1,33;25,66;28,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;30,85;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,866;Q1;310;167;359;3850;2181;314;5,93;23,05;22,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,991;Q1;234;82;242;3604;1848;220;7,58;43,95;26,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,315;Q1;293;267;667;11087;1732;662;2,46;41,52;31,52;29;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19908;"New Phytologist";journal;"14698137, 0028646X";1,429;Q1;305;256;611;11904;1650;597;2,43;46,50;30,65;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16703;"American Journal of Botany";journal;"15372197, 00029122";1,721;Q1;172;216;566;11441;1477;566;2,44;52,97;32,72;58;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,942;Q1;237;134;410;5826;1447;407;3,32;43,48;29,50;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,315;Q1;298;29;71;374;1362;71;18,50;12,90;26,92;4;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q1;181;180;536;6724;1311;536;2,37;37,36;24,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,937;Q1;170;217;665;8739;1287;663;1,72;40,27;33,85;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16574;"Plant and Soil";journal;"15735036, 0032079X";0,976;Q1;225;267;779;10251;1204;771;1,25;38,39;24,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
17;16559;"Phytopathology";journal;"19437684, 0031949X";1,226;Q1;150;152;528;5698;1033;523;1,77;37,49;26,33;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;16711;"Annals of Botany";journal;"03057364, 10958290";0,841;Q1;205;207;628;8679;1017;627;1,52;41,93;29,16;42;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;17807;"Tree Physiology";journal;"0829318X, 17584469";1,771;Q1;147;150;354;6017;931;352;2,34;40,11;22,87;46;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,873;Q1;126;122;531;3423;923;529;1,57;28,06;33,72;17;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
21;19225;"Journal of Phycology";journal;"15298817, 00223646";1,502;Q1;142;118;419;5543;920;411;2,05;46,97;30,24;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19700166901;"Fungal Biology";journal;"18786146";0,837;Q1;118;215;687;6788;909;672;1,29;31,57;34,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;16620;"Plant Science";journal;"01689452, 18732259";0,674;Q2;183;224;625;8145;902;625;1,44;36,36;31,89;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;29602;"Journal of Ecology";journal;"00220477, 13652745";2,723;Q1;212;93;257;5482;803;257;2,57;58,95;21,89;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q2;159;196;674;6505;783;672;1,03;33,19;33,67;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;12300154714;"Botany";journal;"19162790, 19162804";0,676;Q2;97;153;588;5940;723;585;1,02;38,82;33,23;11;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;60195;"Plant Disease";journal;"01912917";0,796;Q1;128;206;700;5781;718;652;1,04;28,06;26,03;4;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q1;128;102;385;3703;681;383;1,63;36,30;32,16;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;19263;"Journal of Vegetation Science";journal;"11009233";1,918;Q1;133;92;276;4069;651;274;1,95;44,23;23,32;40;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,873;Q1;136;130;336;5891;586;333;1,50;45,32;31,78;13;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,243;Q1;139;113;228;6940;566;228;2,02;61,42;26,55;15;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,896;Q1;130;62;311;3088;538;305;1,63;49,81;25,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;56471;"Euphytica";journal;"15735060, 00142336";0,626;Q2;122;280;572;7784;526;572;0,80;27,80;25,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,871;Q1;97;127;342;6340;504;341;1,52;49,92;28,14;23;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;16599;"Plant Ecology";journal;"13850237, 15735052";0,958;Q1;118;130;360;6389;489;357;1,22;49,15;29,63;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;19357;"Molecular Breeding";journal;"13803743, 15729788";1,464;Q1;116;60;174;2197;479;173;2,56;36,62;35,42;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;16575;"Plant Biology";journal;"14388677, 14358603";0,809;Q1;110;77;278;3223;450;275;1,70;41,86;30,39;8;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
38;19036;"Protoplasma";journal;"16156102, 0033183X";0,635;Q2;89;92;358;4495;448;356;1,12;48,86;32,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,790;Q1;159;121;300;4460;443;299;1,41;36,86;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,924;Q1;83;67;304;3097;443;301;1,36;46,22;24,68;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,074;Q1;88;62;165;2513;420;154;2,82;40,53;32,72;4;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,657;Q2;101;135;390;5144;419;387;0,89;38,10;18,03;12;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
43;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,787;Q1;107;102;299;3366;376;298;1,10;33,00;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;90041;"Weed Science";journal;"00431745, 15502759";1,004;Q1;106;108;334;3253;357;317;0,88;30,12;16,04;2;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";2,276;Q1;80;29;96;1976;342;94;2,77;68,14;27,54;6;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;22171;"Genetica";journal;"00166707, 15736857";1,192;Q1;94;69;259;4669;337;254;0,90;67,67;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;16614;"Plant Pathology";journal;"00320862, 13653059";0,748;Q2;101;115;304;2953;330;301;0,98;25,68;32,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;16728;"Aquatic Botany";journal;"03043770";1,190;Q1;106;71;227;2333;328;224;1,39;32,86;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,346;Q1;184;18;62;2464;307;61;4,05;136,89;35,71;8;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
50;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,396;Q2;105;1016;3060;15263;299;2850;0,10;15,02;36,54;118;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;16515;"Photosynthetica";journal;"03003604, 15739058";0,430;Q2;87;125;298;4462;293;297;1,05;35,70;29,07;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,021;Q1;138;17;65;3155;292;63;3,71;185,59;30,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
53;16579;"Plant Breeding";journal;"14390523, 01799541";0,667;Q2;83;104;324;2325;286;324;0,81;22,36;27,48;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,809;Q1;82;107;217;4097;262;216;1,14;38,29;30,85;3;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,624;Q2;102;97;266;3020;259;266;0,78;31,13;22,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
56;88509;"Weed Technology";journal;"0890037X, 15502740";0,664;Q2;75;27;377;621;256;376;0,55;23,00;11,11;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
57;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,511;Q2;124;106;267;3324;248;264;0,78;31,36;37,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,020;Q1;68;69;127;2328;242;125;1,63;33,74;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,942;Q1;99;55;148;2179;232;145;1,40;39,62;37,75;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;17300;"Botanica Marina";journal;"00068055, 14374323";0,940;Q1;66;65;194;2494;231;194;1,15;38,37;32,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;19862;"Mycotaxon";journal;"00934666";0,552;Q2;48;150;440;2875;231;440;0,48;19,17;33,00;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;17291;"Systematic Botany";journal;"15482324, 03636445";1,536;Q1;82;56;125;2820;230;124;2,01;50,36;29,53;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;16516;"Phycologia";journal;"00318884, 23302968";0,948;Q1;75;62;178;2445;229;174;1,31;39,44;30,47;22;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,630;Q2;80;55;191;2135;224;191;1,03;38,82;18,54;2;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
65;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,456;Q2;71;107;284;2632;222;284;0,80;24,60;34,02;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,435;Q2;80;136;236;4436;220;232;0,85;32,62;35,13;15;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;22198;"Genetika";journal;"00166758";0,153;Q4;22;215;674;5852;214;673;0,33;27,22;60,04;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,566;Q2;137;64;222;1838;207;219;0,81;28,72;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
69;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,516;Q2;79;62;253;2560;205;252;0,75;41,29;28,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
70;19836;"Mycorrhiza";journal;"14321890, 09406360";0,840;Q1;106;60;132;2432;203;130;1,35;40,53;27,34;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;22875;"Journal of Forestry";journal;"00221201, 19383746";0,833;Q1;83;62;232;1131;200;232;0,77;18,24;12,50;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,538;Q2;76;77;277;1752;192;277;0,70;22,75;17,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
73;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,414;Q2;42;125;486;2171;188;486;0,41;17,37;12,90;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;62653;"Seed Science Research";journal;"14752735, 09602585";0,662;Q2;74;32;147;1556;187;143;1,09;48,63;31,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
75;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,445;Q2;68;139;358;2702;185;356;0,48;19,44;25,64;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;94353;"Weed Research";journal;"00431737, 13653180";0,770;Q1;86;41;138;1529;184;137;1,40;37,29;13,33;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;17374;"Bryologist";journal;"00072745";0,796;Q1;54;68;198;1401;177;197;0,82;20,60;29,47;0;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;18012;"Environmental and Experimental Botany";journal;"00988472";0,485;Q2;167;48;151;2305;169;148;1,04;48,02;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,518;Q2;78;65;219;1992;168;218;0,68;30,65;31,52;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,486;Q2;76;76;208;3400;166;201;0,73;44,74;27,97;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q2;83;61;157;1210;162;157;0,89;19,84;31,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;59988;"European Journal of Agronomy";journal;"11610301";0,622;Q2;138;45;144;1725;157;143;0,97;38,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
83;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,758;Q2;44;37;114;2497;153;112;1,29;67,49;31,11;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
84;19833;"Mycopathologia";journal;"15730832, 0301486X";0,319;Q3;87;73;194;1899;149;193;0,52;26,01;42,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
