Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,545;Q2;73;85;240;2159;378;238;1,23;25,40;37,46;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,349;Q3;44;36;97;1068;105;97;0,81;29,67;57,84;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,308;Q3;52;130;414;2445;405;362;0,94;18,81;35,95;9;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;29200;"Chang Gung Medical Journal";journal;"02558270";0,306;Q3;46;92;235;2961;280;232;1,19;32,18;35,73;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,251;-;33;44;141;1056;52;116;0,37;24,00;32,73;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,201;Q3;28;46;154;940;86;143;0,53;20,43;36,13;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
7;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q4;9;15;55;403;6;55;0,10;26,87;49,06;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,114;Q4;14;46;154;1338;21;154;0,15;29,09;30,12;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,111;Q4;21;65;60;2244;11;48;0,18;34,52;34,72;4;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
10;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,101;Q4;7;0;40;0;2;40;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";;-;34;7;0;279;0;0;0,00;39,86;38,46;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";;-;8;19;0;679;0;0;0,00;35,74;36,73;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
