Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,892;Q1;231;1326;2574;67816;12044;2497;4,30;51,14;49,51;198;394;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;45,85;0;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,040;Q1;95;143;243;8459;631;239;2,42;59,15;62,91;10;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,667;Q2;40;73;179;4168;285;177;1,52;57,10;53,23;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,266;Q3;18;31;133;913;107;123;0,91;29,45;41,74;0;20;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,123;Q4;12;16;65;731;30;62;0,40;45,69;66,67;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";;-;6;14;0;512;0;0;0,00;36,57;50,00;0;7;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology; Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Rehabilitation";"Medicine; Psychology"
8;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;105;114;4567;84;106;0,70;43,50;46,61;8;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
9;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;1;69;153;173;69;2,51;153,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
10;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;142;281;3563;545;236;2,10;25,09;50,97;18;34;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
