Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,590;Q1;436;239;1021;15345;33374;1017;30,40;64,21;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,537;Q1;250;1058;3102;49265;22153;3057;7,03;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";2,063;Q1;113;213;388;13411;2063;388;4,39;62,96;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;21100810501;"Materials Today Energy";journal;"24686069";1,621;Q1;67;88;5;5339;22;4;4,40;60,67;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,410;Q1;82;557;1572;13228;3093;1558;1,94;23,75;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
6;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,271;Q1;137;343;795;12139;3026;791;3,63;35,39;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
7;13182;"Progress in Nuclear Energy";journal;"01491970";1,239;Q1;82;203;719;5725;1381;709;1,65;28,20;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
8;29021;"Journal of Nuclear Materials";journal;"00223115";1,104;Q1;166;564;2226;20964;5940;2199;2,61;37,17;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
9;17882;"Nuclear Engineering and Design";journal;"00295493";1,061;Q1;123;452;1500;12400;2581;1484;1,59;27,43;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,920;Q1;65;89;286;2273;324;281;0,97;25,54;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
11;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,901;Q1;33;21;114;807;312;114;3,45;38,43;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,890;Q1;90;20;164;687;391;160;2,17;34,35;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
13;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,854;Q1;60;196;321;4394;599;321;1,93;22,42;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
14;29092;"Nuclear Technology";journal;"00295450";0,828;Q1;62;92;371;2242;354;363;0,99;24,37;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
15;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,778;Q2;37;253;132;6011;235;129;1,78;23,76;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Materials Science; Physics and Astronomy"
16;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,764;Q2;123;194;518;9353;1544;509;3,14;48,21;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
17;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";0,690;Q2;120;271;692;11063;2011;678;3,17;40,82;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
18;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,686;Q2;101;268;758;7152;1685;758;2,15;26,69;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
19;20344;"Fusion Engineering and Design";journal;"09203796";0,610;Q2;91;816;1832;12562;3043;1825;1,56;15,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
20;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,565;Q2;134;387;1303;8801;2437;1285;1,86;22,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
21;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,533;Q2;73;138;508;3261;516;498;0,96;23,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
22;29383;"Energy Exploration and Exploitation";journal;"01445987";0,501;Q2;43;44;159;1591;233;158;1,45;36,16;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
23;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,481;Q2;38;138;227;4439;382;223;1,57;32,17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
24;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,470;Q2;75;671;2246;20781;2701;2224;1,23;30,97;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
25;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,449;Q2;52;147;256;2956;321;256;1,14;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
26;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,411;Q2;34;32;458;833;370;457;0,78;26,03;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
27;29995;"Fusion Science and Technology";journal;"15361055";0,383;Q2;58;207;451;3249;463;440;1,05;15,70;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
28;21100782639;"Physics of Reactors 2016, PHYSOR 2016: Unifying Theory and Experiments in the 21st Century";conference and proceedings;"-";0,355;-;9;0;195;0;78;192;0,40;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
29;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,339;Q3;25;131;441;1736;261;440;0,62;13,25;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3)";"Energy"
30;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,328;-;72;0;2373;0;2312;2370;0,96;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
31;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,307;Q3;16;18;61;289;24;61;0,32;16,06;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
32;12701;"Nukleonika";journal;"15085791, 00295922";0,294;Q3;26;43;255;855;170;251;0,70;19,88;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
33;12582;"Kerntechnik";journal;"21958580, 09323902";0,286;Q3;20;80;238;1251;93;231;0,40;15,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
34;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,283;Q3;26;19;32;205;19;26;0,19;10,79;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
35;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,268;Q3;67;308;1117;5464;765;1117;0,69;17,74;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
36;21100454903;"2015 IEEE International Ultrasonics Symposium, IUS 2015";conference and proceedings;"-";0,259;-;13;0;548;0;263;547;0,48;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
37;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,246;Q3;16;22;71;489;18;71;0,28;22,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
38;21100410694;"Structural Stability Research Council Annual Stability Conference 2015, SSRC 2015";conference and proceedings;"-";0,244;-;6;0;42;0;14;41;0,33;0,00;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
39;21100782648;"Proceedings - 22nd IEEE International Conference on High Performance Computing, HiPC 2015";conference and proceedings;"-";0,229;-;9;0;52;0;61;48;1,17;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
40;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,221;-;23;813;2107;5764;435;2101;0,23;7,09;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
41;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,217;-;13;0;485;0;148;480;0,30;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
42;29827;"Atomic Energy";journal;"15738205, 10634258";0,215;Q3;22;137;404;1440;117;401;0,30;10,51;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
43;21100455442;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,214;-;10;0;344;0;113;339;0,33;0,00;Mexico;Latin America;"";"";"Human-Computer Interaction";"Computer Science"
44;21100786308;"UIST 2016 - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,213;-;37;0;81;0;363;79;4,48;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
45;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,199;Q4;29;23;64;932;28;62;0,51;40,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
46;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,195;-;24;71;1135;980;229;1126;0,19;13,80;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
47;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,188;Q4;8;54;52;1297;31;50;0,60;24,02;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
48;21100420305;"15th International High-Level Radioactive Waste Management Conference 2015, IHLRWM 2015";conference and proceedings;"-";0,185;-;5;0;134;0;46;132;0,34;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
49;21100418932;"5th Topical Meeting on Advances in Nuclear Fuel Management, ANFM 2015: Advances in Nuclear Fuel Management V";conference and proceedings;"-";0,185;-;4;0;56;0;9;54;0,16;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
50;21100454914;"VTDC 2015 - Proceedings of the 8th International Workshop on Virtualization Technologies in Distributed Computing, Part of HPDC 2015";conference and proceedings;"-";0,179;-;3;0;6;0;14;4;2,33;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
51;13192;"Radioprotection";journal;"1769700X, 00338451";0,177;Q4;21;35;158;767;38;146;0,22;21,91;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
52;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,174;-;2;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
53;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,163;-;23;0;107;0;118;106;1,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
54;21100786198;"2016 4th IEEE International Conference on Smart Energy Grid Engineering, SEGE 2016";conference and proceedings;"-";0,150;-;12;0;71;0;72;70;1,01;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
55;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,140;-;15;0;176;0;24;175;0,14;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
56;21100455446;"2015 IEEE International Conference on Microwaves, Communications, Antennas and Electronic Systems, COMCAS 2015";conference and proceedings;"-";0,135;-;9;0;145;0;89;144;0,61;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
57;21100812531;"Top Fuel 2016: LWR Fuels with Enhanced Safety and Performance";conference and proceedings;"-";0,132;-;7;0;170;0;35;169;0,21;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
58;21100325059;"ASME 2014 Small Modular Reactors Symposium, SMR 2014";conference and proceedings;"-";0,131;-;6;0;41;0;9;40;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
59;21100782652;"ISCAIE 2016 - 2016 IEEE Symposium on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,129;-;10;0;45;0;43;43;0,96;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
60;21100782623;"Proceedings of the 2016 IEEE International Conference on Wireless Communications, Signal Processing and Networking, WiSPNET 2016";conference and proceedings;"-";0,126;-;21;0;507;0;312;503;0,62;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
61;34632;"Soviet Atomic Energy";journal;"0038531X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
62;21100777498;"SIGGRAPH 2016 - ACM SIGGRAPH 2016 Talks";conference and proceedings;"-";0,122;-;8;0;82;0;38;81;0,46;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
63;21100454964;"ASME 2015 Nuclear Forum, NUCLRF 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 9th International Conference on Energy Sustainability, and the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,118;-;3;0;13;0;6;12;0,46;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
64;21100782649;"International Topical Meeting on Advances in Thermal Hydraulics 2016, ATH 2016";conference and proceedings;"-";0,117;-;4;0;49;0;6;47;0,12;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
65;21100437629;"2015 USNC-URSI Radio Science Meeting (Joint with AP-S Symposium), USNC-URSI 2015 - Proceedings";conference and proceedings;"-";0,115;-;5;0;342;0;48;340;0,14;0,00;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
66;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,113;-;0;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
67;12666;"Nuclear Engineering International";trade journal;"00295507";0,112;Q4;11;77;196;13;11;196;0,04;0,17;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
68;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,111;-;2;0;59;0;4;57;0,07;0,00;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
69;21100466467;"58th ISA Power Industry Division Symposium 2015, POWID 2015 - Setting the Standard for Automation";conference and proceedings;"-";0,109;-;2;0;26;0;2;24;0,08;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
70;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,108;-;7;0;123;0;34;122;0,28;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
71;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,108;-;3;0;73;0;17;72;0,23;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
72;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,108;-;8;0;167;0;55;164;0,33;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
73;21100810623;"59th ISA Power Industry Division Symposium 2016, POWID 2016";conference and proceedings;"-";0,107;-;2;0;53;0;4;51;0,08;0,00;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
74;21100421931;"9th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2015";conference and proceedings;"-";0,104;-;5;0;186;0;30;183;0,16;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
75;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
76;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;2;0;318;0;6;314;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
77;21100463160;"Nanomaterials for Energy Applications 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
78;21100463163;"Nuclear Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
79;21100782650;"Proceedings of 2016 Technologies Applied to Electronics Teaching, TAEE 2016";conference and proceedings;"-";0,102;-;6;0;48;0;18;47;0,38;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
80;21100411332;"18th Topical Meeting of the Radiation Protection and Shielding Division of ANS, RPSD 2014";conference and proceedings;"-";0,101;-;4;0;106;0;4;104;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
81;21100418906;"ASME 2015 India International Oil and Gas Pipeline Conference, IOGPC 2015";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
82;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,101;-;3;0;152;0;12;150;0,08;0,00;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
83;21100810617;"D and RS 2016 - Decommissioning and Remote Systems";conference and proceedings;"-";0,101;-;3;0;74;0;10;72;0,14;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
84;21100463804;"Engineering Management and Industrial Engineering - Proceedings of the 2014 International Conference on Engineering Management and Industrial Engineering, EMIE 2014";conference and proceedings;"-";0,101;-;1;0;30;0;2;28;0,07;0,00;United Kingdom;Western Europe;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
85;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;45;128;0;2;20;0,02;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
86;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;21;81;0;2;81;0,02;0,00;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
