Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,670;Q1;88;16;28;3185;421;26;15,40;199,06;12,33;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,648;Q1;144;63;159;10687;862;159;4,88;169,63;34,65;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;21;0;2441;0;0;0,00;116,24;37,25;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
4;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;24;1111;41;23;0,50;111,10;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
5;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;4;17;410;3;17;0,25;102,50;35,00;4;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
6;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;13300154704;"Geography Compass";journal;"17498198";1,252;Q1;85;51;183;4106;421;182;2,05;80,51;49,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,101;Q4;37;137;161;9778;127;16;0,44;71,37;34,94;12;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
9;26547;"Geological Society Special Publication";book series;"03058719";0,868;Q1;158;288;735;20321;1257;730;1,66;70,56;31,66;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,106;Q4;4;1;4;70;0;4;0,00;70,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;29,73;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
12;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;36,80;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;40,00;48;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;18854;"Water Resources Research";journal;"19447973, 00431397";2,525;Q1;260;558;1727;37762;7834;1677;4,13;67,67;21,48;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;29,40;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;23255;"Marine Chemistry";journal;"03044203";1,372;Q1;149;175;252;11566;909;249;3,59;66,09;38,09;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
17;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,148;Q1;87;53;159;3414;486;157;2,68;64,42;36,44;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;33,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,209;Q1;170;289;991;17681;4265;988;4,04;61,18;24,00;77;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,526;Q2;28;20;43;1190;72;41;1,59;59,50;52,17;14;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,701;Q1;86;113;245;6721;474;245;1,96;59,48;37,60;48;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
22;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,936;Q1;44;25;92;1451;235;90;2,00;58,04;28,00;10;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;18800156719;"IWMI Research Report";journal;"10260862";0,133;Q4;9;4;17;230;14;17;0,93;57,50;40,63;1;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;19,67;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;24563;"Water Environment Research";journal;"10614303, 15547531";0,344;Q2;85;151;450;8611;405;433;0,84;57,03;35,09;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
26;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,773;Q1;38;40;101;2248;187;99;1,82;56,20;42,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,929;Q1;58;43;153;2367;404;150;2,56;55,05;34,08;16;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;50089;"Journal of Hydrology";journal;"00221694";1,686;Q1;274;841;2142;46029;8434;2105;3,55;54,73;24,33;137;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
29;21100254652;"Water Resources and Industry";journal;"22123717";0,729;Q1;47;17;34;929;129;32;3,79;54,65;32,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
30;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,197;-;13;56;180;3048;31;175;0,15;54,43;16,95;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
31;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;78;36;4211;38;34;1,06;53,99;30,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
32;29467;"Hydrological Processes";journal;"10991085, 08856087";1,371;Q1;182;397;1181;21231;3663;1135;2,98;53,48;25,62;68;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
33;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,977;Q1;118;121;381;6466;877;374;2,17;53,44;22,67;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;11700154363;"Cryosphere";journal;"19940416, 19940424";4,118;Q1;113;159;379;8460;2321;379;5,93;53,21;22,02;70;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;29608;"Journal of Limnology";journal;"11295767";0,727;Q1;52;44;215;2328;384;203;1,75;52,91;39,73;6;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;19627;"Advances in Water Resources";journal;"03091708";2,240;Q1;160;183;520;9668;2491;507;5,16;52,83;23,23;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
37;20953;"Environmental Conservation";journal;"03768929, 14694387";1,108;Q1;99;29;125;1531;298;116;2,15;52,79;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
38;144767;"Limnetica";journal;"02138409";0,383;Q2;39;40;76;2090;57;76;0,51;52,25;48,95;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,790;Q1;122;118;308;6161;624;307;1,95;52,21;24,39;44;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;52;0;22;0,00;52,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
41;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,941;Q1;112;110;328;5665;782;323;2,23;51,50;30,33;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
42;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q1;92;74;239;3810;538;231;2,22;51,49;32,78;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
43;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";;-;55;15;0;766;0;0;0,00;51,07;28,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
44;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,269;Q1;190;199;621;10107;1935;620;2,44;50,79;30,29;53;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
45;29470;"Hydrological Sciences Journal";journal;"02626667";1,003;Q1;118;131;389;6557;825;383;2,19;50,05;23,06;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
46;21100203712;"Aquatic Biosystems";journal;"20469063";0,741;Q1;25;1;61;50;143;60;1,72;50,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,112;Q4;20;19;16;939;6;14;0,38;49,42;33,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q4); Water Science and Technology (Q4)";"Environmental Science"
48;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;47;112;2321;83;101;0,77;49,38;43,86;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;28,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";;-;68;87;0;4279;0;0;0,00;49,18;31,99;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering; Water Science and Technology";"Environmental Science"
51;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,123;Q4;4;25;1;1223;0;1;0,00;48,92;18,64;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;6;20;292;7;20;0,21;48,67;25,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;18132;"River Research and Applications";journal;"15351459, 15351467";0,949;Q1;111;118;347;5708;814;344;2,06;48,37;26,08;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
54;18795;"Water Research";journal;"00431354, 18792448";2,665;Q1;376;660;1980;31917;14532;1964;6,89;48,36;35,11;136;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
55;18773;"Water International";journal;"02508060";0,507;Q2;62;62;205;2995;252;191;1,31;48,31;37,21;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
56;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q2;36;63;104;3032;104;104;0,95;48,13;25,37;14;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,255;Q3;24;19;40;911;26;39;0,65;47,95;30,19;9;0;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100255400;"Water (Switzerland)";journal;"20734441";0,530;Q2;102;358;370;17092;805;362;2,10;47,74;31,03;65;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
59;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,367;Q2;44;38;102;1802;115;98;1,18;47,42;27,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
60;16286;"Canadian Water Resources Journal";journal;"07011784";0,583;Q2;43;30;85;1422;102;80;1,15;47,40;42,47;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
61;24622;"Biofouling";journal;"10292454, 08927014";1,227;Q1;105;67;302;3165;1104;302;3,48;47,24;32,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
62;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,456;Q2;62;41;128;1937;114;121;0,82;47,24;33,72;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;43,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q2;50;41;112;1896;130;112;1,02;46,24;35,00;3;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;16322;"Desalination";journal;"00119164";1,506;Q1;231;396;1284;18149;6912;1271;5,05;45,83;28,57;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
66;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,319;Q3;60;22;8;996;18;7;2,25;45,27;35,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Materials Science"
67;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,614;Q2;89;114;78;5103;218;77;2,79;44,76;30,96;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
68;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q2;133;453;1363;20126;2674;1359;1,75;44,43;40,31;35;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
69;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,188;Q3;17;21;74;931;21;74;0,17;44,33;41,67;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;27,52;104;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
71;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,051;Q1;84;155;392;6785;959;390;2,45;43,77;29,31;13;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
72;21100256972;"Water Resources and Economics";journal;"22124284";0,617;Q2;28;20;37;873;57;33;1,54;43,65;21,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
73;24614;"Applied Clay Science";journal;"01691317";0,806;-;160;366;903;15896;2866;895;2,99;43,43;35,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
74;29601;"Hydrology Research";journal;"22247955, 19989563";1,018;Q1;57;74;220;3213;392;211;1,74;43,42;27,20;11;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
75;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,224;Q3;25;4;34;173;29;33;0,91;43,25;27,27;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
76;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,576;Q2;42;80;161;3455;261;160;1,69;43,19;37,46;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;18,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
78;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q1;150;1361;2171;58643;5167;2154;2,36;43,09;30,59;81;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,697;-;60;64;266;2741;440;263;1,58;42,83;24,57;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
80;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,614;Q2;36;38;132;1610;195;132;1,43;42,37;26,55;4;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,198;Q3;27;33;104;1397;40;98;0,27;42,33;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
82;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,153;Q1;113;116;279;4907;812;258;2,75;42,30;27,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
