Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
477;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;52;99;244;3;87;0,04;4,69;56,25;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
476;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,100;Q4;39;13;40;0;0;40;0,00;0,00;27,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
475;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;66;43;961;0;43;0,00;14,56;46,70;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
474;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;12;40;207;0;38;0,00;17,25;41,67;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
473;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;13;48;282;1;48;0,00;21,69;15,79;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
472;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;78;358;1505;122;343;0,31;19,29;21,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
471;59522;"Current Therapeutics";journal;"0311905X";0,101;Q4;5;0;163;0;2;86;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
470;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;485;1315;0;15;1228;0,01;0,00;59,09;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
469;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,101;Q4;6;14;16;996;0;15;0,00;71,14;30,00;2;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
468;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
467;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;14;17;548;0;16;0,00;39,14;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
465;20572;"PZ Prisma";journal;"09455566";0,101;Q4;5;32;99;577;5;86;0,06;18,03;42,31;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
464;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;50;155;3354;3;155;0,03;67,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
463;9500153934;"Therapiewoche";journal;"14241900";0,101;Q4;1;0;32;0;0;29;0,00;0,00;0,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
462;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
461;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
460;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;61;13;333;2;13;0,00;5,46;28,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
459;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,103;Q4;4;0;18;0;3;18;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
458;86688;"Acta Toxicologica";journal;"17316383";0,103;Q4;7;15;35;400;2;33;0,06;26,67;47,50;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
457;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,103;Q4;8;6;17;233;2;17;0,00;38,83;12,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
456;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,103;Q4;9;49;96;681;3;96;0,03;13,90;5,06;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
455;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,103;Q4;6;93;105;476;3;86;0,03;5,12;23,53;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
454;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,104;Q4;10;33;59;1045;4;57;0,08;31,67;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;21329;"European Journal of Herbal Medicine";journal;"13524755";0,104;Q4;3;0;14;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
452;20543;"Pharmacometrics";journal;"03008533";0,104;Q4;7;0;76;0;4;76;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
451;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,104;Q4;2;30;7;516;0;5;0,00;17,20;3,70;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
450;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
449;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,105;Q4;18;29;32;337;6;26;0,19;11,62;37,74;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
448;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,106;Q4;3;95;301;316;9;224;0,01;3,33;20,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
447;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,106;Q4;8;0;31;0;3;31;0,21;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
446;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,107;Q4;2;1;3;41;0;3;0,00;41,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
445;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;22;69;79;6;69;0,12;3,59;30,12;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
444;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,108;Q4;31;22;57;0;8;57;0,17;0,00;28,21;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
443;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,108;Q4;8;49;160;625;4;133;0,03;12,76;22,03;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,108;Q4;25;43;81;829;8;59;0,08;19,28;30,65;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
441;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,109;Q4;13;93;235;1551;28;234;0,05;16,68;15,73;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
440;24115;"National Toxicology Program technical report series";journal;"08888051";0,109;-;22;3;16;0;4;16;0,27;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
439;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;184;412;261;1;303;0,00;1,42;43,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
438;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
437;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,110;Q4;18;62;301;1147;12;296;0,05;18,50;21,24;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
436;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;18;66;379;2;66;0,05;21,06;17,39;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
435;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,111;Q4;40;51;160;1736;10;160;0,07;34,04;35,68;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
434;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,111;Q4;29;23;19;1464;4;19;0,00;63,65;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;29;106;463;5;87;0,04;15,97;50,68;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
432;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;21;43;737;2;43;0,05;35,10;82,05;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
431;145693;"Canadian Pharmacists Journal";journal;"17151635";0,116;Q4;30;149;376;853;12;269;0,03;5,72;58,51;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
430;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,117;Q4;5;29;189;739;7;189;0,03;25,48;56,52;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
429;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,119;Q4;39;163;521;2680;45;518;0,08;16,44;56,92;1;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
428;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,120;Q4;14;23;88;696;11;88;0,12;30,26;38,46;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;19700180737;"Pharmacochemistry Library";journal;"01657208";0,121;Q4;10;0;25;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
426;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,122;Q4;110;152;1;17170;0;1;0,00;112,96;24,31;11;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
425;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,122;Q4;9;0;23;0;5;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
424;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,122;Q4;8;0;24;0;6;24;0,14;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
423;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;25;51;796;4;49;0,08;31,84;63,16;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
422;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;34;86;1154;10;86;0,12;33,94;21,10;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
421;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,126;Q4;15;0;29;0;7;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
420;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,126;Q4;58;32;97;790;23;96;0,28;24,69;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,127;Q4;16;46;139;791;16;98;0,11;17,20;46,99;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
418;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,129;Q4;34;12;121;284;28;120;0,23;23,67;40,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
417;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,129;Q4;7;42;112;180;7;72;0,09;4,29;14,55;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
416;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,130;Q4;33;48;64;1909;8;64;0,13;39,77;32,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
415;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,134;Q4;23;23;85;465;14;84;0,10;20,22;39,53;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
414;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,136;Q3;31;62;163;1009;45;158;0,26;16,27;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
413;15892;"Journal of Drug Evaluation";journal;"14791137";0,136;Q4;5;0;45;0;4;19;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
412;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,138;Q3;18;10;91;376;18;84;0,18;37,60;31,82;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
411;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,140;Q4;6;0;12;0;2;11;0,33;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
409;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";0,141;Q4;2;0;17;0;5;16;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
408;15842;"Journal of Applied Research";journal;"1537064X";0,141;Q4;23;70;162;1973;50;162;0,31;28,19;32,80;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,141;Q3;13;77;222;905;40;194;0,21;11,75;24,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
406;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,144;Q3;21;29;41;638;15;39;0,37;22,00;41,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
405;16893;"Biogenic Amines";journal;"15693910, 01688561";0,145;Q4;16;25;78;1104;29;75;0,38;44,16;30,16;2;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
404;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,145;Q4;12;20;63;471;7;63;0,13;23,55;68,42;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
403;20661;"Current Drug Discovery";journal;"14727463";0,146;Q4;13;0;401;0;74;233;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
402;21716;"Pharmazeutische Zeitung";journal;"00317136";0,150;Q4;7;440;1326;1290;23;677;0,02;2,93;43,02;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
401;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,151;Q3;54;17;93;406;27;92;0,27;23,88;32,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
400;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,153;Q3;8;17;40;450;9;36;0,23;26,47;44,12;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
399;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,155;Q4;40;0;12;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
398;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,156;Q4;28;81;65;3216;19;64;0,29;39,70;30,91;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
