Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";6,104;Q1;348;290;874;10535;8466;598;10,03;36,33;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,292;Q1;193;196;562;7159;2665;330;4,95;36,53;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,726;-;207;453;1254;14172;5735;745;4,08;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,676;Q1;114;246;594;7867;2204;414;3,91;31,98;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,558;Q1;126;193;622;7208;2364;581;3,80;37,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;28367;"HPB";journal;"14772574, 1365182X";1,502;Q1;91;157;407;4520;1253;382;2,78;28,79;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,474;Q1;109;92;230;6735;1045;209;4,18;73,21;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
9;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,404;Q1;66;27;109;1177;522;99;4,78;43,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
10;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,400;Q1;151;342;1152;10443;3870;912;3,23;30,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;28281;"Colorectal Disease";journal;"14628910, 14631318";1,305;Q1;107;280;1232;5579;2982;1033;2,46;19,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
12;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,214;Q1;59;23;40;839;115;39;2,92;36,48;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
13;19724;"Helicobacter";journal;"10834389, 15235378";1,113;Q1;90;71;228;2454;1050;214;4,59;34,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
14;28251;"BMC Gastroenterology";journal;"1471230X";1,107;Q1;93;225;502;7479;1647;500;2,94;33,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,072;Q2;129;238;620;7299;1661;556;2,59;30,67;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
16;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,973;Q2;77;185;457;2645;836;309;1,72;14,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
17;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
18;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,859;Q2;68;93;246;7283;635;222;2,32;78,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
19;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,741;Q2;76;119;363;3041;694;335;1,91;25,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;21100470815;"Colorectal Cancer";journal;"1758194X";0,550;Q2;2;0;2;0;2;2;1,00;0,00;United Kingdom;Western Europe;"";"";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
21;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,261;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,123;Q4;27;3;2;157;0;2;0,00;52,33;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
23;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,107;Q4;3;0;73;0;6;68;0,11;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
24;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,102;Q4;5;19;302;178;1;38;0,00;9,37;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
25;21100854130;"BMJ Open Gastroenterology";journal;"20544774";;-;34;8;0;236;0;0;0,00;29,50;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology";"Medicine"
26;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;57;0;1736;0;0;0,00;30,46;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
27;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;8;20;449;7;20;0,50;56,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
