Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";0,461;Q2;10;8;27;529;90;27;5,29;66,13;25,00;0;2;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Control and Optimization (Q2); Applied Mathematics (Q3)";"Mathematics"
2;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,346;Q3;20;149;110;2278;136;110;0,97;15,29;32,30;3;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
3;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,341;Q3;29;66;210;1147;104;208;0,49;17,38;25,29;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100838017;"Sankhya B";journal;"09768394, 09768386";0,332;Q3;13;15;62;430;28;62;0,40;28,67;36,67;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,327;Q3;32;176;653;5958;880;650;1,54;33,85;23,73;0;13;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
6;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,312;Q3;23;60;91;1742;84;89;1,07;29,03;26,85;0;16;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,298;Q3;11;25;61;667;54;61;0,80;26,68;14,04;1;1;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,297;Q3;11;18;45;707;94;45;4,14;39,28;38,46;0;1;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
9;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,277;Q3;41;126;169;2615;81;169;0,41;20,75;26,88;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,261;Q3;24;130;481;2344;359;470;0,82;18,03;34,71;1;16;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
