Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,007;Q1;162;201;438;30777;6100;435;13,47;153,12;44,27;3;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;18391;"Aging Cell";journal;"14749726, 14749718";2,738;Q1;173;197;611;11777;5249;607;7,70;59,78;47,05;2;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;4400151516;"Immunity and Ageing";journal;"17424933";2,387;Q1;61;64;111;3937;860;105;7,80;61,52;47,97;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;28093;"Age and Ageing";journal;"00020729, 14682834";1,738;Q1;168;371;694;13138;3885;597;5,41;35,41;48,01;27;109;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,703;Q1;221;339;980;14521;5324;922;5,30;42,83;50,68;14;114;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;43,35;2;65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,531;Q1;32;0;47;0;231;47;4,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,521;Q1;212;189;871;11941;3958;863;4,16;63,18;48,60;0;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,380;Q2;136;74;360;6513;2045;352;5,28;88,01;45,87;0;23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Developmental Biology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29802;"Psychology and Aging";journal;"08827974, 19391498";1,348;Q2;174;61;280;4507;1136;279;3,52;73,89;54,87;0;3;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,324;Q2;152;1168;2694;79343;20209;2659;6,77;67,93;42,46;1;503;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29071;"Gerontology";journal;"14230003, 0304324X";1,220;Q2;113;144;238;5873;1170;222;3,83;40,78;45,56;7;46;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,211;Q2;120;1564;1796;106759;9136;1761;4,50;68,26;45,04;5;283;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;71628;"Aging";journal;"19454589";1,200;Q2;121;620;4063;26985;21262;3853;4,97;43,52;42,51;2;346;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,008;Q2;97;203;651;8821;2821;635;4,24;43,45;43,29;8;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
16;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,982;Q2;88;347;932;13013;3806;867;3,97;37,50;46,93;18;103;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,937;Q3;158;264;864;13879;3626;855;4,03;52,57;44,79;5;65;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,920;Q3;29;66;205;2777;1031;191;4,53;42,08;22,19;1;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28582;"Biogerontology";journal;"15736768, 13895729";0,907;Q3;91;50;163;4007;743;160;4,26;80,14;44,09;0;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,867;Q3;70;53;151;2621;392;148;2,24;49,45;61,07;2;6;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,818;Q3;30;71;157;2648;539;127;3,21;37,30;45,22;4;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29825;"Rejuvenation Research";journal;"15491684";0,522;Q3;70;35;185;1284;422;161;1,91;36,69;53,29;1;9;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100873055;"Cosmetics";journal;"20799284";0,509;Q3;44;139;287;8349;1059;278;3,47;60,06;55,92;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,467;Q4;77;59;222;2590;590;213;2,54;43,90;50,15;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,462;Q4;27;144;288;6429;632;273;2,15;44,65;56,25;4;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,453;Q4;67;47;245;2037;394;230;1,58;43,34;49,83;0;10;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q4;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,315;Q4;12;38;133;1653;188;133;1,33;43,50;46,97;0;14;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,153;Q4;11;39;130;1123;53;126;0,42;28,79;55,60;0;19;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
