Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,721;Q1;376;842;2362;46891;20913;2343;8,32;55,69;36,18;107;631;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,157;Q1;364;1695;4747;74973;35155;4731;7,26;44,23;37,05;51;982;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,958;Q1;352;891;2484;45183;20032;2459;8,02;50,71;37,93;45;385;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,955;Q1;144;30;165;4230;1324;161;6,49;141,00;32,26;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,900;Q1;81;64;328;4373;1796;320;5,31;68,33;22,19;18;60;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
6;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,793;Q1;110;35;101;5098;783;100;5,72;145,66;33,87;5;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
7;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,541;Q1;196;456;592;27135;4203;587;7,25;59,51;34,76;127;396;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
8;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,536;Q1;353;4274;6707;266897;40904;6618;6,00;62,45;38,73;937;2818;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,529;Q1;60;33;44;1431;389;43;7,97;43,36;35,29;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
10;26490;"Waste Management";journal;"0956053X, 18792456";1,523;Q1;220;699;1507;33833;9655;1463;6,05;48,40;35,65;117;540;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
11;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;21100868097;"Water Security";journal;"24683124";1,287;Q1;24;9;12;526;49;11;4,08;58,44;20,00;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,255;Q1;131;229;873;10837;3649;868;4,15;47,32;44,10;3;107;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
14;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,242;Q1;91;280;413;16457;2415;410;5,41;58,78;33,06;4;175;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
15;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,206;Q1;243;1192;2310;67144;12603;2281;5,29;56,33;36,86;191;926;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
16;21100826238;"Biofuel Research Journal";journal;"22928782";1,125;-;45;19;72;1227;318;61;4,81;64,58;37,50;1;18;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
17;13182;"Progress in Nuclear Energy";journal;"01491970";1,120;Q1;82;246;703;7408;1303;695;1,83;30,11;20,19;3;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
18;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,072;Q1;207;323;901;16337;3745;898;3,98;50,58;29,26;46;233;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
19;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q1;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
20;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,019;Q1;190;177;605;9174;1743;602;2,72;51,83;33,15;23;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
21;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,966;Q1;35;21;57;899;114;54;1,98;42,81;19,15;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
22;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,876;Q1;127;769;1524;38877;6436;1521;4,15;50,56;34,34;9;423;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
23;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,856;Q1;107;274;913;11887;2256;893;2,27;43,38;30,74;27;75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
24;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,818;Q1;71;125;370;6407;1235;370;3,25;51,26;35,48;10;81;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,810;Q1;89;168;421;8352;1593;420;3,39;49,71;34,18;1;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
26;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,791;Q2;102;102;374;5045;772;351;1,81;49,46;29,31;21;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
27;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,754;Q2;60;72;110;3993;452;110;4,00;55,46;36,17;7;38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
28;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,732;Q2;63;32;128;1278;476;128;3,36;39,94;31,03;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
29;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
30;21100860118;"Hydrology";journal;"23065338";0,625;Q2;34;69;122;3809;256;118;2,13;55,20;22,83;5;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;21100287109;"Sustainable Environment Research";journal;"24682039";0,620;Q2;48;59;121;2133;368;119;4,23;36,15;34,87;5;43;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
32;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,561;Q2;73;138;322;6294;626;310;1,79;45,61;37,70;7;82;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
34;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,538;Q2;53;123;269;3054;328;240;1,09;24,83;28,57;13;28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
35;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,531;Q2;68;240;495;9726;1149;491;2,19;40,53;36,67;6;148;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
36;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,527;-;97;129;415;5240;930;384;2,10;40,62;32,70;6;108;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
37;17512;"Journal of Water and Health";journal;"14778920";0,526;Q2;70;98;289;3511;502;289;1,72;35,83;45,09;20;78;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
38;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,515;Q2;89;311;1015;12384;1838;1010;1,74;39,82;36,96;4;198;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
39;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,494;-;33;40;112;1816;236;112;1,54;45,40;19,23;0;30;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
40;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,487;Q2;60;201;314;7475;656;313;1,93;37,19;28,59;4;145;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
41;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,472;Q2;37;39;105;1722;194;105;1,85;44,15;36,57;2;27;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,465;Q2;38;83;319;3190;455;315;1,37;38,43;21,88;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
43;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,456;Q2;66;134;410;4514;588;406;1,11;33,69;57,31;9;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
44;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,440;Q2;77;232;680;9753;1190;678;1,75;42,04;32,10;8;175;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
45;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,432;Q2;23;10;25;350;49;25;1,15;35,00;17,86;1;10;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
46;5900153306;"BioResources";journal;"19302126";0,431;Q2;97;490;2104;18053;3235;2082;1,47;36,84;36,04;6;102;United States;Northern America;"North Carolina University";"2007-2023";"Waste Management and Disposal (Q2); Bioengineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Environmental Science"
47;19700201337;"Biofuels";journal;"17597277, 17597269";0,426;Q2;50;69;189;3570;258;188;1,42;51,74;24,22;1;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
48;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,392;Q2;31;76;202;2682;209;197;0,99;35,29;40,71;18;71;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
49;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,374;Q2;44;115;281;4383;412;277;1,55;38,11;24,83;1;28;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
50;19375;"Water S.A.";journal;"18167950, 03784738";0,353;Q2;69;79;233;3360;271;229;1,02;42,53;30,46;4;54;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
51;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q2;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
52;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,322;Q3;39;48;150;1830;161;142;1,11;38,13;29,69;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
53;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,315;Q3;16;30;65;527;64;65;0,95;17,57;24,75;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
54;21100220158;"Remediation";journal;"10515658, 15206831";0,313;Q3;33;34;109;1137;93;99;0,64;33,44;31,03;12;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
55;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,312;Q3;57;28;90;1171;100;90;1,09;41,82;35,65;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,292;Q3;25;36;110;1018;134;110;1,19;28,28;26,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
57;25759;"Environmental Forensics";journal;"15275930, 15275922";0,290;Q3;43;33;95;1221;102;94;1,03;37,00;29,17;0;17;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
58;24563;"Water Environment Research";journal;"10614303, 15547531";0,286;Q3;85;146;481;8945;485;474;1,00;61,27;34,82;1;102;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science"
59;13192;"Radioprotection";journal;"1769700X, 00338451";0,253;Q3;21;39;154;785;78;140;0,48;20,13;30,61;2;11;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
60;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,250;Q3;27;157;381;2456;302;381;0,78;15,64;47,61;0;98;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
61;12701;"Nukleonika";journal;"15085791, 00295922";0,250;Q3;26;17;276;397;170;271;0,59;23,35;31,48;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
62;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,227;Q3;43;72;238;2869;190;222;0,79;39,85;32,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,226;Q3;49;41;122;1413;80;117;0,68;34,46;38,61;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
64;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,223;Q3;13;23;24;736;11;24;0,46;32,00;21,69;0;14;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
65;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,207;Q3;9;43;93;878;28;92;0,33;20,42;58,95;0;32;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
66;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,205;Q3;17;27;70;985;48;70;0,45;36,48;30,77;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,200;Q3;46;291;1309;9896;560;1308;0,40;34,01;38,58;0;119;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
68;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,200;Q3;19;39;106;281;22;82;0,24;7,21;19,40;0;9;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
69;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,198;Q3;24;118;276;3687;140;273;0,43;31,25;45,43;0;97;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
70;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,194;Q3;16;181;456;5172;224;456;0,58;28,57;34,27;0;52;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
71;20926;"Environmental Protection Engineering";journal;"03248828";0,193;Q3;24;74;253;1760;140;253;0,42;23,78;37,43;0;43;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
72;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,193;Q3;18;0;154;0;97;154;0,54;0,00;0,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
73;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,184;Q3;22;15;68;458;54;68;0,83;30,53;36,17;0;12;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Waste Management and Disposal (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
74;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,177;Q3;52;41;1393;1392;1170;1393;0,82;33,95;26,99;0;9;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
75;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,173;Q4;26;141;171;4342;100;169;0,60;30,79;36,89;0;88;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
