Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";2,068;Q1;151;48;157;3155;254;157;1,24;65,73;34,44;17;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,594;Q1;183;83;225;6821;550;225;2,41;82,18;55,49;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;55,93;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";1,076;Q1;106;20;52;1164;51;52;0,86;58,20;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
6;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,640;Q1;118;41;120;2204;110;120;1,02;53,76;54,35;18;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
8;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,592;Q1;51;26;76;704;39;65;0,58;27,08;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;37485;"Plains Anthropologist";journal;"00320447";0,537;Q1;22;26;59;1562;25;59;0,42;60,08;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q1)";"Social Sciences"
10;18463;"Africa";journal;"00019720, 17500184";0,536;Q1;51;31;87;1293;44;87;0,50;41,71;29,63;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;24470;"Childhood";journal;"09075682, 14617013";0,478;-;73;28;90;1207;56;77;0,62;43,11;51,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
12;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;63,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,385;Q2;70;32;159;1447;51;159;0,30;45,22;46,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,331;Q2;58;16;58;630;27;58;0,38;39,38;45,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q2;56;29;98;834;30;94;0,27;28,76;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
16;145733;"Sexualities";journal;"14617382, 13634607";0,314;Q2;73;27;71;925;29;64;0,41;34,26;75,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
17;26926;"African Studies Review";journal;"00020206";0,298;Q2;54;27;81;1160;21;80;0,21;42,96;21,43;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
18;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,293;Q2;51;16;22;743;19;22;0,00;46,44;48,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
19;26809;"Identities";journal;"15473384, 1070289X";0,274;Q2;47;16;55;983;17;55;0,10;61,44;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q2;37;38;118;1058;17;107;0,16;27,84;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,226;Q2;36;18;61;686;24;59;0,31;38,11;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
22;24606;"Anthrozoos";journal;"08927936";0,209;Q3;69;25;79;694;17;79;0,12;27,76;57,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
23;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,206;Q3;20;17;57;477;24;57;0,45;28,06;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Anthropology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,189;Q3;20;30;77;83;16;77;0,02;2,77;43,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
25;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,184;Q3;38;20;43;903;16;40;0,33;45,15;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
26;29502;"Race and Class";journal;"03063968";0,184;Q3;47;25;91;828;27;90;0,28;33,12;25,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;24809;"Journal of Memetics";journal;"13664786";0,172;Q3;15;7;45;162;10;23;0,11;23,14;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
28;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,148;Q3;42;8;28;180;5;28;0,00;22,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
29;6000159531;"International Journal of Cultural Property";journal;"09407391";0,147;Q3;27;22;74;833;14;74;0,21;37,86;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q3;60;35;99;735;18;99;0,17;21,00;21,30;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
31;14234;"Cultural Studies";journal;"14664348, 09502386";0,139;Q3;62;12;55;588;20;55;0,36;49,00;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,131;Q3;27;19;56;695;8;52;0,17;36,58;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,111;Q4;30;10;30;227;12;30;0,33;22,70;66,67;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
34;20087;"Folklore";journal;"0015587X, 14698315";0,111;Q4;21;18;28;651;2;28;0,12;36,17;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
35;12573;"Food and Foodways";journal;"15423484, 07409710";0,110;Q4;20;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
36;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q4;21;5;33;91;6;28;0,21;18,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q4;49;11;32;153;7;32;0,21;13,91;61,54;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
38;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;296;1;27;0,05;32,89;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;6;67;0;3;65;0,04;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
41;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,101;Q4;31;7;21;241;1;20;0,00;34,43;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;37;265;5;36;0,17;33,13;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;5600155504;"Anthropological Forum";journal;"14692902, 00664677";;-;25;7;0;235;0;0;0,00;33,57;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
44;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";;-;27;14;0;474;0;0;0,00;33,86;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology; Cultural Studies";"Social Sciences"
45;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;22;87;168;1;76;0,00;7,64;33,33;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;5600155023;"Ethnography";journal;"17412714, 14661381";;-;57;13;0;287;0;0;0,00;22,08;35,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
47;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;15;41;605;11;40;0,31;40,33;41,18;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
48;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";;-;21;11;0;485;0;0;0,00;44,09;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
49;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;13;46;11;0;46;0,00;0,85;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
50;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;24;64;391;19;63;0,36;16,29;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
51;22413;"Northern Scotland";journal;"03065278";;-;8;10;35;343;2;23;0,07;34,30;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;1;4;71;0;4;0,00;71,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
53;5800179598;"Visual Anthropology";journal;"08949468, 15455920";;-;21;13;67;397;2;62;0,02;30,54;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
