Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;27650;"Geographical Review of Japan";journal;"21851727";0,106;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;144674;"Journal of Geomatics";journal;"20956045";0,113;Q4;11;187;339;475;38;339;0,12;2,54;35,12;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
10;25177;"Chikei";journal;"03891755";0,150;Q4;14;17;59;112;19;52;0,39;6,59;19,51;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
9;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q3;7;22;76;534;10;76;0,17;24,27;37,84;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;28,44;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,299;Q3;39;270;897;4926;543;897;0,48;18,24;32,55;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
6;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q2;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,469;Q2;25;60;113;1657;138;113;1,22;27,62;26,29;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,652;Q2;42;78;234;3367;470;233;1,76;43,17;34,67;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,721;Q2;12;4;17;94;19;16;0,67;23,50;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
2;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;37;72;479;3;69;0,05;12,95;27,45;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
1;21101046627;"Tropical Geography";journal;"10015221";;-;12;97;0;3129;0;0;0,00;32,26;39,10;0;0;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
