Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,724;Q1;29;39;131;2643;325;131;2,35;67,77;25,49;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,662;Q1;9;9;24;618;58;23;2,42;68,67;37,50;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;19700202606;"Andean Geology";journal;"07187092, 07187106";0,573;Q2;44;28;79;1833;193;78;2,30;65,46;30,71;0;5;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;26343;"Geologica Acta";journal;"16965728, 16956133";0,565;Q2;53;15;55;1256;102;54;1,32;83,73;34,00;0;4;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,503;Q3;33;34;92;1642;115;92;0,82;48,29;14,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,501;Q2;23;7;24;377;51;23;1,80;53,86;51,61;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;28430;"Scientia Marina";journal;"18868134, 02148358";0,497;Q2;76;21;131;1184;261;131;2,19;56,38;41,82;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,491;Q2;28;25;90;1617;184;90;2,09;64,68;32,50;2;16;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;13352;"Ameghiniana";journal;"18518044, 00027014";0,418;Q3;45;28;115;2258;150;115;1,33;80,64;26,51;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12079;"Atmosfera";journal;"01876236";0,404;Q3;38;32;72;1383;138;71;1,73;43,22;20,95;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
11;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,348;Q2;26;51;197;3978;277;196;1,58;78,00;29,50;0;38;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,345;Q3;35;79;301;4070;365;301;1,03;51,52;30,98;0;54;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100456735;"Lucentum";journal;"19899904, 02132338";0,337;Q3;6;16;49;1648;27;49;0,63;103,00;31,11;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,332;Q2;17;40;140;1911;166;139;1,18;47,78;30,88;0;18;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Earth-Surface Processes (Q2); Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,321;Q3;16;39;87;1805;150;87;1,73;46,28;42,39;0;6;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,320;Q3;46;34;112;1749;103;110;0,84;51,44;37,59;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;19400157218;"Thalassas";journal;"02125919";0,316;Q3;16;97;207;4302;230;207;1,14;44,35;28,25;4;37;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21101030455;"Ocean and Coastal Research";journal;"26752824";0,303;Q3;35;37;68;1999;80;53;1,02;54,03;50,00;1;17;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,303;Q3;21;28;62;1933;63;61;0,97;69,04;40,50;0;4;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
20;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,300;Q3;16;27;84;931;91;84;1,18;34,48;27,27;1;6;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
21;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,300;Q3;27;31;78;1493;64;78;0,79;48,16;29,25;0;7;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,295;Q3;19;13;66;771;76;66;1,17;59,31;48,94;0;4;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,287;Q3;23;22;76;1295;98;74;1,04;58,86;43,48;0;13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,281;Q3;15;41;150;2090;130;145;0,91;50,98;38,54;1;21;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,278;Q3;22;54;135;3141;120;127;0,84;58,17;26,52;0;8;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;13018;"Pirineos";journal;"19884281, 03732568";0,271;Q3;15;7;29;365;22;29;0,55;52,14;40,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,271;Q3;9;13;45;492;38;42;0,50;37,85;24,39;0;8;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
28;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,271;Q3;43;21;71;1397;93;71;1,00;66,52;26,00;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,270;Q3;13;10;59;400;53;56;0,79;40,00;41,94;0;4;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,265;Q3;31;7;64;695;46;64;0,75;99,29;29,41;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,265;Q3;9;52;154;2759;121;154;0,78;53,06;31,85;0;16;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
32;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,258;Q3;25;51;115;2945;79;107;0,74;57,75;40,35;0;28;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,250;Q3;7;10;17;455;18;17;1,00;45,50;20,00;0;4;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
34;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,248;Q4;20;55;192;2262;181;190;0,66;41,13;28,64;0;20;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
35;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,245;Q3;21;35;130;1322;181;129;1,16;37,77;30,00;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
36;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;Q4;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;28168;"Finisterra";journal;"04305027";0,233;Q3;15;43;130;2027;85;126;0,65;47,14;43,75;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,232;Q3;12;29;85;1256;41;76;0,48;43,31;29,47;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
39;25100;"Boletin Geologico y Minero";journal;"03660176";0,231;Q3;24;38;113;1205;53;113;0,28;31,71;35,29;0;17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,226;Q3;20;41;118;1531;73;110;0,53;37,34;39,05;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,222;Q3;15;32;70;1679;45;67;0,55;52,47;32,88;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;33825;"Geociencias";journal;"1980900X, 01019082";0,221;Q3;22;80;223;2958;82;223;0,31;36,98;31,71;0;26;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
43;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,217;Q4;31;20;63;997;50;59;0,57;49,85;27,69;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
44;12100154802;"Soils and Rocks";journal;"19809743";0,216;Q3;14;54;105;1973;62;99;0,47;36,54;21,92;0;8;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
45;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,210;Q3;9;30;67;1748;55;67;0,72;58,27;43,75;0;22;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,209;Q4;30;27;110;1100;69;97;0,51;40,74;29,75;0;7;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,196;Q3;6;25;84;1320;48;77;0,52;52,80;32,73;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,194;Q3;19;24;61;1393;41;61;0,59;58,04;37,78;0;7;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
49;4700151917;"Revista Escola de Minas";journal;"03704467";0,188;Q3;19;0;215;0;144;203;0,63;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
50;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q4;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,185;Q4;15;7;27;384;11;27;0,35;54,86;26,67;0;1;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
52;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
53;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,182;Q4;14;15;60;1042;29;59;0,41;69,47;33,33;0;2;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
54;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,179;Q4;22;43;104;1334;64;104;0,59;31,02;18,32;0;4;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
55;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,173;Q4;17;35;72;1507;38;72;0,53;43,06;43,00;0;17;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,173;Q4;4;4;20;212;12;20;0,43;53,00;53,33;0;1;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
57;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
58;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q4;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
59;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
60;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
61;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,164;Q4;11;34;98;896;20;87;0,12;26,35;32,00;0;13;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;21100865569;"Granja";journal;"13908596, 13903799";0,154;Q4;7;20;63;818;42;60;0,69;40,90;23,88;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
63;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,150;Q4;11;100;227;4445;93;217;0,35;44,45;37,70;0;30;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
65;21100212331;"Tethys";journal;"16971523, 11393394";0,148;Q4;7;2;5;48;3;5;0,50;24,00;66,67;0;1;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
66;21100220106;"Hidrobiologica";journal;"01888897";0,142;Q4;20;35;102;1569;40;102;0,33;44,83;37,14;0;12;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,141;Q4;5;64;97;2671;42;97;0,43;41,73;33,53;0;16;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,135;Q4;5;36;168;489;39;168;0,20;13,58;22,55;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
69;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,129;Q4;4;4;23;137;10;23;0,40;34,25;30,00;0;1;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
70;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,119;Q4;11;20;35;927;10;28;0,29;46,35;31,17;0;4;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,114;Q4;13;14;18;773;4;17;0,15;55,21;40,54;0;2;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
72;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,114;Q4;19;34;96;966;13;93;0,13;28,41;27,50;0;5;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
73;87661;"Geotermia";journal;"01865897";0,107;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";0,106;Q4;2;7;18;313;3;13;0,17;44,71;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
75;21101023184;"Momento";journal;"01214470, 25008013";0,103;Q4;4;12;32;221;1;28;0,03;18,42;11,43;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); History and Philosophy of Science (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
76;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;38;154;1124;30;154;0,19;29,58;34,58;0;19;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
77;21101100210;"Derbyana";journal;"27641465";;-;6;16;47;1302;22;43;0,44;81,38;42,00;0;4;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
78;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;29;33;1207;4;31;0,12;41,62;20,63;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
