Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19990;"International Journal of Industrial Organization";journal;"01677187";1,846;Q1;93;74;229;2215;351;227;1,15;29,93;22,22;43;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,610;Q1;210;208;493;6276;1910;483;3,49;30,17;16,24;9;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;13106;"Journal of the American Helicopter Society";journal;"00028711";1,440;Q1;59;31;101;1094;148;100;1,40;35,29;9,86;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,047;Q1;163;180;577;4551;1440;570;2,27;25,28;12,21;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,975;Q1;222;442;1344;12081;4725;1333;3,53;27,33;19,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,925;Q1;137;179;399;4562;883;395;2,04;25,49;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
7;29964;"AIAA Journal";journal;"1533385X, 00011452";0,884;Q1;180;256;877;7474;2056;866;2,12;29,20;12,24;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
8;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,825;Q1;168;224;421;5685;1148;411;2,45;25,38;12,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
9;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,666;Q1;116;148;472;3868;755;462;1,42;26,14;10,05;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,638;Q1;101;228;619;4910;925;615;1,35;21,54;10,82;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
11;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,611;Q1;102;122;270;3370;407;259;1,52;27,62;11,74;2;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,603;Q1;107;230;718;5266;946;709;1,28;22,90;14,26;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
13;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,497;Q2;88;121;408;2402;584;398;1,32;19,85;15,77;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;16252;"Journal of Aerospace Engineering";journal;"08931321";0,487;Q2;59;56;121;1295;158;118;1,27;23,13;13,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
15;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,455;Q2;86;179;292;4073;471;288;1,43;22,75;14,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,453;Q2;56;26;73;635;91;72;1,10;24,42;11,11;0;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
17;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,442;Q2;50;35;69;882;52;67;0,39;25,20;15,66;1;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,436;-;76;82;296;1816;355;293;1,20;22,15;15,34;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
19;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
20;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q2;35;66;167;1086;86;164;0,52;16,45;18,60;10;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
21;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,228;Q3;71;84;292;626;192;231;0,73;7,45;14,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
22;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,221;Q3;43;21;99;547;83;94;0,81;26,05;13,79;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
23;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q3;52;29;84;558;51;83;0,57;19,24;9,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
24;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,204;Q3;23;148;179;1769;49;179;0,28;11,95;11,63;2;0;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
25;13876;"Cosmic Research";journal;"00109525, 16083075";0,190;Q3;24;59;187;1052;54;185;0,32;17,83;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,174;Q3;12;13;58;318;12;53;0,20;24,46;32,26;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q3)";"Engineering"
27;7200153166;"AIAA Student Journal";journal;"00011460";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
28;13113;"Vertiflite";journal;"00424455";0,117;Q4;10;99;179;24;3;87;0,01;0,24;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
29;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,115;Q4;19;18;32;275;8;29;0,20;15,28;10,17;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
30;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,105;Q4;9;29;164;1109;17;141;0,15;38,24;12,50;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
31;16079;"Air Force Magazine";journal;"07306784";0,105;Q4;9;292;817;0;11;316;0,01;0,00;15,38;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
32;12400154742;"Aerospace Engineering and Manufacturing";journal;"19375212";0,100;Q4;2;0;251;0;0;154;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2010";"Aerospace Engineering (Q4)";"Engineering"
33;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;68;234;490;6;234;0,02;7,21;23,33;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
34;51331;"Aerospace Engineering";journal;"21567743";;-;1;29;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1988, 1990, 2011";"Aerospace Engineering";"Engineering"
35;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";;-;29;25;0;578;0;0;0,00;23,12;7,27;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
36;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;86;225;1744;165;223;0,65;20,28;26,34;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
37;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";;-;31;21;0;687;0;0;0,00;32,71;22,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering";"Engineering"
