Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,469;Q2;45;43;165;2080;154;163;0,73;48,37;29,25;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;13260;"Biological Research";journal;"07176287, 07169760";0,392;Q2;69;69;154;2447;173;146;1,09;35,46;35,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;26806;"Ciencias Marinas";journal;"01853880";0,357;Q3;35;67;164;1956;94;163;0,43;29,19;31,58;6;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,350;Q2;62;135;274;3703;151;274;0,38;27,43;45,08;4;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,321;Q3;59;106;213;3222;92;213;0,43;30,40;17,81;9;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,305;Q3;64;249;552;5485;277;550;0,40;22,03;30,03;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;17323;"Bothalia";journal;"23119284, 00068241";0,299;Q3;26;35;94;650;22;94;0,19;18,57;31,03;2;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;54988;"South African Journal of Animal Sciences";journal;"03751589";0,286;Q3;40;55;223;1121;81;223;0,30;20,38;24,00;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,269;Q2;48;164;379;4563;128;370;0,27;27,82;39,24;20;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,265;Q3;56;89;244;3223;125;242;0,36;36,21;58,90;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
