Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,326;Q3;17;30;75;1230;275;75;4,32;41,00;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
2;24196;"Scientia Iranica";journal;"10263098";0,312;Q3;65;109;787;4222;1118;787;1,40;38,73;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,293;Q3;10;32;96;1606;179;96;1,83;50,19;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
4;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,277;Q3;19;41;236;1504;390;236;1,61;36,68;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
5;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,273;Q3;11;27;103;1465;174;103;1,42;54,26;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,264;Q3;23;26;109;1377;174;107;1,27;52,96;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
7;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,246;Q3;7;25;40;907;69;39;1,59;36,28;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,218;Q3;12;24;70;1105;85;70;1,27;46,04;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,204;Q3;8;36;104;1401;86;104;0,74;38,92;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";0,195;Q4;8;32;64;1166;62;64;0,58;36,44;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science; Physics and Astronomy"
11;21101171685;"Forest Engineering";journal;"10068023";0,188;Q4;7;111;328;2934;193;328;0,63;26,43;Iran;Middle East;"";"2019-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
12;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,185;Q4;18;50;146;2186;127;146;0,94;43,72;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";0,184;Q4;5;12;72;621;56;72;0,75;51,75;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Materials Science"
14;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";0,117;Q4;4;29;107;1657;28;107;0,30;57,14;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
