Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,483;Q1;144;150;429;3870;696;429;1,35;25,80;10,45;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;-;140;157;304;3022;330;304;0,94;19,25;16,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";1,065;Q1;113;75;126;1687;171;126;1,58;22,49;10,68;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;26776;"Applied Ocean Research";journal;"01411187";1,027;Q1;90;31;94;525;95;94;0,66;16,94;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
6;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,019;Q1;77;47;159;956;92;159;0,40;20,34;14,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
7;26547;"Geological Society Special Publication";book series;"03058719";0,933;Q1;158;195;1153;10491;1214;1137;0,85;53,80;15,97;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,909;Q1;24;24;48;462;39;48;0,63;19,25;11,54;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
9;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,760;Q1;76;52;138;834;145;135;0,98;16,04;21,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
10;25663;"Journal of Ship Research";journal;"00224502";0,739;Q1;51;26;68;484;46;68;0,56;18,62;11,36;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;12383;"International Journal of Impact Engineering";journal;"0734743X";0,687;Q1;152;140;245;2261;215;244;0,91;16,15;8,10;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
12;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,678;Q1;46;46;138;627;92;138;0,66;13,63;7,61;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
13;15041;"Coastal Engineering";journal;"03783839";0,643;Q1;133;44;145;1348;161;143;1,17;30,64;10,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
14;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,635;Q1;66;18;21;532;28;21;1,33;29,56;4,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
15;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q1;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
16;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,529;Q1;55;26;113;419;68;112;0,59;16,12;2,33;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
17;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,517;Q1;144;62;186;1454;176;186;0,72;23,45;13,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
18;28339;"Ocean Engineering";journal;"00298018";0,516;Q1;135;104;201;1856;99;200;0,50;17,85;15,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
19;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q1;90;44;100;1030;59;99;0,63;23,41;11,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
20;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,462;-;23;34;40;479;59;40;1,48;14,09;17,54;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
21;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,443;Q1;58;15;53;235;22;53;0,44;15,67;9,38;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
22;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,424;-;53;455;1111;5189;428;1103;0,39;11,40;10,22;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
23;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,405;-;19;0;19;0;14;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
24;28374;"Oceanologia";journal;"23007370, 00783234";0,395;Q1;51;28;96;790;48;96;0,41;28,21;40,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,319;Q1;12;5;77;22;23;77;0,26;4,40;12,50;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
26;95339;"Oceanides";journal;"15608433";0,312;Q1;13;8;25;320;10;25;0,40;40,00;33,33;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
27;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,309;-;52;317;398;3716;116;397;0,00;11,72;10,22;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
28;21052;"Marine Structures";journal;"09518339";0,303;Q1;82;36;76;528;31;76;0,43;14,67;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;14396;"Sea Technology";trade journal;"00933651";0,294;Q1;24;41;332;151;92;332;0,18;3,68;9,26;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q1)";"Engineering"
30;27862;"Marine Technology Society Journal";journal;"00253324";0,290;Q1;50;27;121;468;59;121;0,33;17,33;25,00;3;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
31;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,269;-;45;435;965;4420;180;962;0,20;10,16;12,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
32;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,256;Q1;45;15;56;256;20;56;0,39;17,07;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
33;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,254;Q2;41;19;75;584;30;75;0,42;30,74;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
34;39607;"Marine Technology";journal;"00253316, 21534721";0,246;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
35;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,242;Q2;8;139;225;429;15;144;0,07;3,09;2,04;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
36;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,230;-;32;0;280;0;89;280;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
37;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,221;-;41;29;690;211;168;685;0,25;7,28;0,00;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
38;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,213;-;20;55;193;684;49;193;0,31;12,44;22,22;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
39;28588;"China Ocean Engineering";journal;"08905487";0,206;Q2;31;53;148;666;27;148;0,22;12,57;26,96;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Mechanical Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
40;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,202;Q2;37;71;137;1207;18;137;0,08;17,00;16,87;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
41;26252;"Maritime Policy and Management";journal;"03088839";0,197;Q2;71;31;92;504;21;83;0,16;16,26;15,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
42;25659;"Journal of Navigation";journal;"03734633, 14697785";0,195;Q2;66;45;137;530;18;134;0,13;11,78;15,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
43;54337;"La Mer";journal;"05031540";0,187;Q2;12;15;47;446;8;47;0,14;29,73;23,81;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
44;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,183;Q2;26;0;24;0;8;23;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
45;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,181;-;12;0;89;0;22;87;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
46;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q2;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
47;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,174;Q2;10;36;88;419;8;88;0,03;11,64;36,84;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
48;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,169;Q2;28;25;62;392;14;62;0,10;15,68;11,32;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
49;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,163;Q2;13;18;79;1055;15;79;0,16;58,61;8,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
50;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,156;Q2;45;42;127;620;16;127;0,13;14,76;26,39;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
52;37428;"Geothermal Science and Technology";journal;"08905363";0,153;Q2;5;0;15;0;3;15;0,20;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q2); Management of Technology and Innovation (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
53;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,153;Q2;16;9;25;182;8;25;0,12;20,22;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science"
54;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,151;Q2;4;0;23;0;5;23;0,29;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
55;22656;"Hydrographic Journal";journal;"03097846";0,149;Q2;12;13;37;153;5;37;0,12;11,77;6,25;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
56;13700154701;"Coastal Engineering 2000 - Proceedings of the 27th International Conference on Coastal Engineering, ICCE 2000";conference and proceedings;"-";0,148;-;23;0;310;0;79;309;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
57;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,143;Q2;30;17;70;228;13;70;0,12;13,41;12,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
58;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,131;Q2;8;0;43;0;1;43;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
59;70991;"International Maritime Technology";journal;"03093948";0,124;Q2;10;9;39;138;7;39;0,22;15,33;20,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
60;28895;"Underwater Technology";journal;"17560543, 17560551";0,124;Q2;22;2;41;45;6;41;0,00;22,50;100,00;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
61;32733;"Brodogradnja";journal;"18455859, 0007215X";0,123;Q2;19;97;84;167;2;84;0,03;1,72;14,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
62;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,123;Q2;22;55;93;691;3;93;0,03;12,56;20,93;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
63;24103;"Nase More";journal;"04696255";0,123;Q2;20;24;85;283;2;85;0,02;11,79;22,86;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
64;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,117;-;9;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
65;27815;"Kuste";journal;"04527739";0,111;Q3;14;9;26;1332;1;26;0,00;148,00;5,26;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
66;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,111;-;19;28;64;97;10;62;0,15;3,46;12,50;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
67;26292;"Motor Ship";trade journal;"00272000";0,110;Q3;1;161;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
68;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q3;22;37;169;249;9;155;0,03;6,73;8,57;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
69;18191;"Offshore";journal;"00300608";0,109;Q3;11;34;717;80;29;717;0,06;2,35;2,17;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
70;25661;"Journal of Offshore Technology";journal;"0968784X";0,104;Q3;4;98;136;0;1;136;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q3)";"Engineering"
71;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q3;5;0;162;0;5;162;0,04;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
72;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;2;8;90;2;8;0,14;45,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
73;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,103;Q3;7;43;187;137;6;184;0,01;3,19;17,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
74;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q3;20;42;119;182;2;119;0,02;4,33;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
75;86266;"CERCular";journal;"15220958";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
76;29063;"Engineering Designer";journal;"00137898, 00137858";0,102;Q3;2;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
77;61864;"Environmental Protection Bulletin";journal;"07039565";0,102;Q3;3;10;29;30;3;29;0,08;3,00;66,67;0;0;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
78;16905;"Ports and Harbors";journal;"05547555";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
79;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,102;-;15;0;104;0;7;103;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
80;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;2;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
81;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;2;12;0;0;12;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
82;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q3;0;43;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
83;28053;"Containerisation International";journal;"00107379";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
84;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
