Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,311;-;34;112;115;2552;86;114;0,00;22,79;20,97;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
2;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,147;-;6;0;46;0;23;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,128;-;6;0;47;0;19;46;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
4;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,119;-;3;0;15;0;3;13;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
5;21100255093;"Achieving Systems Safety - Proceedings of the 20th Safety-Critical Systems Symposium, SSS 2012";conference and proceedings;"-";0,118;-;4;0;22;0;2;20;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;21100208092;"RINA, Royal Institution of Naval Architects - International Conference on Managing Reliability and Maintainability in the Maritime Industry, Papers";conference and proceedings;"-";0,118;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,113;-;4;0;55;0;8;54;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
8;21100328215;"9th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2012, CM 2012 and MFPT 2012";conference and proceedings;"-";0,112;-;7;0;167;0;32;164;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,109;-;4;0;45;0;3;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
10;21100228107;"11th European Conference on Information Warfare and Security 2012, ECIW 2012";conference and proceedings;"-";0,107;-;5;0;44;0;15;42;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
11;21100327724;"7th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2010, CM 2010/MFPT 2010";conference and proceedings;"-";0,106;-;10;0;122;0;26;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,105;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
13;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,104;-;3;0;16;0;7;15;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
14;21100219312;"RINA, Royal Institution of Naval Architects - International Maritime Conference 2012, Pacific 2012";conference and proceedings;"-";0,104;-;4;0;63;0;2;61;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
15;21100328231;"10th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2013, CM 2013 and MFPT 2013";conference and proceedings;"-";0,101;-;6;0;55;0;9;54;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;21100228313;"Joint Ventures in Construction 2: Contract, Governance, Performance and Risk";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,100;-;2;0;75;0;2;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
