Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,576;Q1;41;45;121;951;92;121;0,63;21,13;20,73;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,462;Q2;76;92;339;2369;406;285;1,12;25,75;22,55;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,423;Q2;63;84;194;2008;183;127;0,95;23,90;33,33;23;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,403;Q2;113;39;80;1555;66;79;0,66;39,87;38,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,376;Q2;65;422;1380;2027;321;371;0,22;4,80;26,41;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,337;Q2;45;18;64;582;37;62;0,64;32,33;69,05;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,289;Q2;37;39;137;861;71;126;0,37;22,08;25,86;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,261;Q2;127;166;551;3081;324;542;0,61;18,56;22,90;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
9;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,218;Q2;31;48;133;735;37;127;0,28;15,31;15,97;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
10;12635;"East African Medical Journal";journal;"0012835X";0,211;Q2;45;162;479;2905;153;430;0,33;17,93;27,97;27;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;28;84;549;30;62;0,41;19,61;72,73;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
12;20854;"West African Journal of Medicine";journal;"0189160X";0,190;Q3;33;83;283;1406;79;277;0,28;16,94;21,71;9;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
13;145316;"African Health Sciences";journal;"16806905";0,189;Q3;58;40;69;106;21;64;0,23;2,65;31,52;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,168;Q3;25;76;125;403;41;121;0,22;5,30;19,77;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,160;Q3;24;79;249;403;46;206;0,19;5,10;30,77;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
16;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,154;Q3;42;66;189;774;30;142;0,18;11,73;22,39;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;29171;"Central African Journal of Medicine";journal;"00089176";0,150;Q3;28;24;124;42;26;109;0,14;1,75;32,08;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
18;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,137;Q3;24;62;157;162;28;157;0,14;2,61;32,22;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,128;Q3;28;73;252;56;40;249;0,11;0,77;27,15;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,125;Q3;9;0;48;0;8;48;0,16;0,00;0,00;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
21;5300152228;"African journal of health sciences";journal;"10229272";0,116;Q3;15;21;22;36;1;21;0,05;1,71;36,11;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
22;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,113;Q3;21;182;482;3763;37;480;0,07;20,68;40,87;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;2;15;0;0;15;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
24;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;9;26;88;0;26;0,00;9,78;7,69;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
25;9500153985;"Dakar Medical";journal;"0850797X";0,101;Q4;13;47;158;30;1;157;0,00;0,64;23,20;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
26;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,101;Q4;20;36;23;0;0;23;0,00;0,00;54,78;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
