Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,561;Q1;117;20;76;4182;578;64;8,12;209,10;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";6,309;Q1;113;19;64;2506;612;64;7,00;131,89;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,696;Q1;283;754;2647;30072;15347;2645;6,73;39,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";2,482;-;393;3219;9286;161143;43950;9277;5,06;50,06;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;28520;"Journal of High Energy Physics";journal;"10298479";1,257;Q1;256;1967;4875;105772;20375;4875;4,51;53,77;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,681;Q1;68;13;74;4928;304;71;4,31;379,08;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;29086;"Nuclear Physics B";journal;"05503213";2,317;Q1;268;330;900;17874;3640;900;4,25;54,16;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;21100829284;"Physical Review C";journal;"24699985, 24699993";2,584;Q1;238;1102;3242;48406;13565;3231;4,22;43,93;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,366;Q1;137;336;787;12697;2796;769;3,56;37,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,476;Q1;114;148;384;4039;1193;382;3,26;27,29;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,095;Q2;69;34;110;1667;333;105;3,23;49,03;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
12;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";2,217;Q1;117;172;805;9508;2944;800;3,16;55,28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,341;Q1;109;138;406;6193;1069;388;2,92;44,88;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,817;Q1;129;36;253;8507;677;250;2,77;236,31;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,603;Q1;47;180;104;10915;325;101;2,72;60,64;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;29083;"Nuclear Physics A";journal;"03759474";1,423;Q1;174;553;977;14100;2098;967;2,63;25,50;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,103;Q1;143;216;776;8848;2006;770;2,47;40,96;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
18;29021;"Journal of Nuclear Materials";journal;"00223115";0,890;Q2;166;1172;1913;30577;4568;1881;2,32;26,09;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
19;21100782973;"Proceedings of the 4th Annual&#x00a0;ACM&#x00a0;Web&#x00a0;Science&#x00a0;Conference, WebSci'12";conference and proceedings;"-";0,285;-;18;0;47;0;107;46;2,28;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,094;Q2;85;181;530;4901;1240;527;2,27;27,08;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,886;Q2;134;615;1457;15498;2834;1434;1,86;25,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
22;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,504;Q3;73;110;417;2991;657;417;1,86;27,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
23;4500151552;"High Energy Density Physics";journal;"15741818";0,980;Q2;40;116;170;3493;334;170;1,82;30,11;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;29676;"Quantum Information and Computation";journal;"15337146";0,860;Q2;75;58;193;1690;360;193;1,72;29,14;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
25;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,946;Q2;181;1332;4125;21829;7094;4090;1,70;16,39;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,980;Q2;52;57;159;1786;238;159;1,68;31,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
27;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,823;Q2;69;26;75;1903;138;75;1,53;73,19;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;Q2;89;280;874;9481;1053;872;1,45;33,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
29;17882;"Nuclear Engineering and Design";journal;"00295493";1,060;Q2;123;480;1495;11158;2261;1470;1,40;23,25;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
30;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,678;Q2;131;979;1981;22515;3147;1961;1,29;23,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
31;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,540;Q3;119;537;1830;10562;2569;1797;1,26;19,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
32;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,761;Q2;108;249;951;14301;1033;945;1,17;57,43;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
33;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,372;Q3;34;108;290;2440;317;286;1,14;22,59;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
34;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,549;Q2;57;124;656;7533;616;649;1,04;60,75;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;29092;"Nuclear Technology";journal;"00295450";0,777;Q2;62;144;425;3148;452;412;1,02;21,86;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
36;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,370;-;29;41;102;347;73;96;0,76;8,46;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
37;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,385;Q3;42;71;207;2753;116;205;0,74;38,77;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
38;19700187910;"Neutron News";journal;"19317352, 10448632";0,366;Q3;24;51;85;129;51;74;0,72;2,53;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
39;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,465;Q3;50;193;673;5352;435;672;0,66;27,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,297;Q3;34;116;344;2496;212;340;0,65;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
41;15600154712;"Chinese Physics C";journal;"16741137";0,345;Q3;50;238;786;4875;431;785;0,62;20,48;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;29995;"Fusion Science and Technology";journal;"15361055";0,382;Q3;58;189;831;3081;558;810;0,62;16,30;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
43;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,307;Q3;49;188;510;3066;298;501;0,52;16,31;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
44;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,296;Q3;27;56;146;893;49;127;0,47;15,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
45;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,330;-;53;847;2831;8417;1320;2825;0,45;9,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
46;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,227;Q4;28;67;191;1265;75;191;0,44;18,88;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,248;Q4;39;32;103;1767;56;33;0,43;55,22;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
48;12701;"Nukleonika";journal;"15085791, 00295922";0,228;Q4;26;96;257;1636;117;253;0,43;17,04;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
49;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,283;Q3;16;32;78;468;33;55;0,37;14,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
50;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,193;-;15;0;162;0;57;161;0,35;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
51;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,110;-;8;0;189;0;62;187;0,33;0,00;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
52;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,314;Q3;80;393;1347;9679;509;1326;0,33;24,63;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
53;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,136;-;23;142;545;4447;152;521;0,32;31,32;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
54;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,114;-;3;0;13;0;4;11;0,31;0,00;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,120;-;11;0;1374;0;411;1373;0,30;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;Q3;26;82;166;1158;68;166;0,30;14,12;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
57;21100261955;"IPAC 2011 - 2nd International Particle Accelerator Conference";conference and proceedings;"-";0,123;-;13;0;1247;0;338;1246;0,27;0,00;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,231;Q4;25;110;394;2186;115;394;0,26;19,87;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
59;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,126;-;9;0;338;0;85;334;0,25;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
60;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,209;Q4;18;325;804;3556;185;802;0,24;10,94;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
61;12582;"Kerntechnik";journal;"21958580, 09323902";0,273;Q4;20;74;204;1189;53;198;0,23;16,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
62;21100201304;"Particle-Based Methods II - Fundamentals and Applications";conference and proceedings;"-";0,123;-;7;0;91;0;21;89;0,23;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
63;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,108;-;7;0;167;0;35;166;0,21;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
64;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,219;Q4;15;228;597;2309;124;597;0,19;10,13;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
65;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,113;-;16;0;242;0;45;239;0,19;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,132;-;7;0;170;0;31;169;0,18;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
67;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,115;Q4;9;62;210;719;27;210;0,18;11,60;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
68;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;62;405;9;62;0,17;19,29;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
69;21100201973;"Fizika B";journal;"13339133, 13300016";0,208;Q4;2;0;24;0;4;24;0,17;0,00;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
70;21100305253;"3rd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2010 - Proceedings";conference and proceedings;"-";0,112;-;4;0;122;0;18;120;0,15;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
71;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,119;Q4;10;59;129;669;22;129;0,14;11,34;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
72;21100264812;"Proceedings of the Conference in Honour of Murray Gell-Mann's 80th Birthday: Quantum Mechanics, Elementary Particles, Quantum Cosmology and Complexity";conference and proceedings;"-";0,170;-;5;0;73;0;10;71;0,14;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
73;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,151;-;22;188;530;4125;89;480;0,13;21,94;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
74;21100248826;"Proceedings of the 10th International Conference on Flavor Physics and CP Violation, FPCP 2012";conference and proceedings;"-";0,101;-;2;0;32;0;4;31;0,13;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
75;21100261925;"TASI 2010 - Proceedings of the 2010 Theoretical Advanced Study Institute in Elementary Particle Physics: String Theory and Its Applications - From meV to the Planck Scale";conference and proceedings;"-";0,101;-;5;0;16;0;2;14;0,13;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
76;21100261941;"Exclusive Reactions at High Momentum Transfer IV - Proceedings of the 4th Workshop";conference and proceedings;"-";0,123;-;2;0;26;0;3;24;0,12;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100496098;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,103;-;6;0;195;0;23;193;0,12;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,145;-;11;33;110;754;14;98;0,11;22,85;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
79;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,104;Q4;10;7;9;137;1;8;0,11;19,57;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
80;21100256939;"Proceedings of the 16th International Conference on Condensed Matter Nuclear Science, ICCF 2011: ""Celebrating the Centenary of the Discovery of the Atomic Nucleus""";conference and proceedings;"-";0,101;-;2;0;29;0;3;28;0,10;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;21100241744;"10th International Topical Meeting on Nuclear Applications of Accelerators 2011, AccApp 2011";conference and proceedings;"-";0,104;-;3;0;74;0;6;72;0,08;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
82;21100265322;"Astroparticle, Particle, Space Physics and Detectors for Physics Applications - Proceedings of the 13th ICATPP Conference";conference and proceedings;"-";0,109;-;2;0;74;0;5;72;0,07;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
83;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,106;Q4;9;62;195;953;16;195;0,07;15,37;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
84;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,121;-;5;0;469;0;29;467;0,06;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100262308;"GRIBOV-80 Memorial Volume: Quantum Chromodynamics and Beyond - Proceedings of the Memorial Workshop Devoted to the 80th Birthday of V N Gribov";conference and proceedings;"-";0,108;-;1;0;20;0;1;18;0,05;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
86;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,108;Q4;11;365;1078;2836;68;1078;0,05;7,77;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
87;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,113;-;4;75;183;1483;8;176;0,04;19,77;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
88;21100262307;"Cosmic Rays for Particle and Astroparticle Physics - Proceedings of the 12th ICATPP Conference";conference and proceedings;"-";0,105;-;3;0;25;0;1;23;0,04;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
89;21100265324;"International Workshop on Future Linear Colliders, LCWS 2011";conference and proceedings;"-";0,111;-;2;0;73;0;3;71;0,04;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
90;21100258816;"Proceedings of the 31st International Conference on Physics in Collision, PIC 2011";conference and proceedings;"-";0,105;-;2;0;46;0;2;45;0,04;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
91;21100261923;"12th Marcel Grossmann Meeting on Recent Dev. in Theoretical and Experimental General Relativity, Astrophysics and Relativistic Field Theories - Proc. of the MG 2009 Meeting on General Relativity";conference and proceedings;"-";0,117;-;6;0;205;0;5;203;0,02;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100461436;"3rd CCPS Latin American Process Safety Conference and Expo 2011";conference and proceedings;"-";0,193;-;1;0;50;0;1;49;0,02;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
