Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";8,408;Q1;183;153;497;10482;7493;251;14,28;68,51;26,47;2;49;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23183;"European Heart Journal";journal;"15229645, 0195668X";4,091;Q1;348;868;2786;21303;17999;1692;6,58;24,54;29,58;10;243;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";3,011;Q1;119;329;907;6587;3220;508;3,60;20,02;31,57;0;62;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;23181;"Europace";journal;"10995129, 15322092";2,895;Q1;128;472;945;11132;4253;666;4,80;23,58;26,61;0;99;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,809;Q1;244;258;963;17440;6629;711;6,79;67,60;39,49;3;118;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25441;"Cardiovascular Diabetology";journal;"14752840";2,621;Q1;108;342;734;16314;5974;716;8,02;47,70;39,83;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;19064;"Resuscitation";journal;"18731570, 03009572";2,363;Q1;157;353;1363;9927;4780;829;3,42;28,12;32,14;0;36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,266;Q1;95;229;771;3896;2735;546;3,79;17,01;20,82;0;59;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,256;Q1;109;48;203;4505;1420;189;6,84;93,85;41,20;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,242;Q1;115;81;293;3307;1643;293;4,26;40,83;32,23;0;26;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,206;Q1;37;94;261;2766;1079;204;4,53;29,43;35,74;4;62;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
12;23246;"Heart Rhythm";journal;"15475271, 15563871";2,072;Q1;158;341;1040;7163;3941;816;3,50;21,01;26,44;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,866;Q1;122;337;1284;8600;4352;721;3,65;25,52;38,17;1;175;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
14;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,857;Q1;39;104;218;3966;1230;208;4,37;38,13;31,97;0;88;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
15;23217;"Heart";journal;"1468201X, 13556037";1,736;Q1;207;382;1204;8340;3861;815;2,97;21,83;32,16;4;162;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,523;Q1;53;151;495;3191;1476;387;2,37;21,13;27,91;0;37;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,507;Q1;40;94;329;2657;1095;203;3,62;28,27;24,41;2;51;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;21100805354;"GeroScience";journal;"25092715, 25092723";1,468;Q1;87;224;495;16077;3058;474;5,67;71,77;45,17;2;59;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
19;22483;"Atherosclerosis";journal;"00219150, 18791484";1,461;Q1;195;238;930;11563;3804;751;3,94;48,58;39,27;0;167;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
20;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,416;Q1;82;257;523;8131;2043;442;3,84;31,64;23,17;3;116;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,330;Q1;138;404;1257;7420;2732;697;2,11;18,37;26,90;4;72;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
22;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,208;Q1;99;130;398;9389;1843;384;4,58;72,22;33,01;1;47;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
23;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,144;Q1;149;374;1388;6890;2626;1035;1,82;18,42;21,04;4;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
24;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,126;Q1;146;775;2598;19752;5726;1687;2,20;25,49;30,68;4;306;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
25;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,048;Q1;73;125;324;3894;961;270;2,86;31,15;38,04;0;59;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
26;21100464778;"Open Heart";journal;"20533624";1,043;Q1;47;159;530;5268;1387;516;2,51;33,13;34,41;2;89;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
27;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,040;Q1;30;31;101;1797;278;87;2,64;57,97;20,13;0;9;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
28;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q1;50;65;255;2643;832;251;2,64;40,66;45,10;0;47;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
29;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,974;Q1;153;469;1773;8261;3152;1163;1,62;17,61;23,33;1;141;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
30;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,973;Q1;79;227;345;10672;1131;312;3,13;47,01;37,62;1;110;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;46,11;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
32;23752;"Hypertension Research";journal;"13484214, 09169636";0,934;Q2;104;401;687;12608;2122;470;2,71;31,44;31,18;3;159;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";0,863;Q2;69;2494;6225;113315;18388;6047;2,76;45,44;36,52;4;1205;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
34;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q2;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,814;Q2;25;45;123;2224;334;111;3,25;49,42;36,25;0;24;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
36;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q2;105;184;670;5913;1759;613;2,64;32,14;31,41;0;48;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
37;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,796;Q2;63;32;128;1171;334;125;2,58;36,59;37,83;1;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,796;Q2;83;107;315;2351;650;233;1,63;21,97;35,01;0;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,790;Q2;60;60;184;2987;512;174;2,66;49,78;33,19;0;30;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,777;Q2;96;289;917;5356;1801;583;1,91;18,53;21,04;4;56;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,769;Q2;54;34;165;1509;544;165;3,43;44,38;38,42;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,767;Q2;64;381;680;7823;1304;621;1,82;20,53;22,16;2;38;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
43;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,758;Q2;30;39;99;1462;261;97;2,21;37,49;42,06;0;22;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
44;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,753;Q2;33;155;699;4996;1558;571;2,28;32,23;26,81;0;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
45;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,744;Q2;81;173;756;5548;2178;683;2,59;32,07;38,87;2;99;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
46;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,700;Q2;119;110;310;3401;712;287;2,25;30,92;34,38;0;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,696;Q2;57;27;169;1330;433;166;2,60;49,26;34,83;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,694;Q2;68;278;981;7831;1714;873;1,59;28,17;30,80;0;99;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,693;Q2;13;0;26;0;59;26;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
50;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,692;Q2;62;91;274;2539;554;244;1,78;27,90;27,50;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,690;Q2;33;60;188;2558;515;165;2,52;42,63;38,71;0;41;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
52;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,674;Q2;61;73;236;2851;601;232;2,37;39,05;36,49;0;45;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
53;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,670;Q2;60;212;854;6787;1548;710;1,69;32,01;32,96;1;95;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;3900148210;"Evidence and Policy";journal;"17442648";0,665;Q2;43;36;130;1444;267;126;1,77;40,11;66,20;0;22;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
55;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,646;Q2;71;609;1679;20856;3840;1678;2,15;34,25;38,64;0;323;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
56;16598;"Cardiovascular Ultrasound";journal;"14767120";0,646;Q2;56;21;112;618;247;112;2,09;29,43;38,16;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,641;Q2;47;97;351;1495;417;236;1,13;15,41;30,77;1;25;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
58;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,635;Q2;61;94;287;7290;533;259;1,73;77,55;27,46;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,607;Q2;55;32;264;884;490;264;1,63;27,63;26,48;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
60;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,606;Q2;36;112;323;3466;407;129;1,24;30,95;26,99;0;46;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
61;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,593;Q2;76;243;830;3790;1086;731;1,40;15,60;33,43;0;42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
62;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,569;Q2;49;35;169;1165;275;158;1,29;33,29;34,03;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,553;Q2;41;17;40;1230;95;37;2,48;72,35;26,09;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
64;22522;"Cardiology";journal;"00086312, 14219751";0,547;Q2;72;84;294;2355;471;256;1,68;28,04;30,35;0;34;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
65;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,545;Q2;32;140;506;2942;680;428;1,42;21,01;20,08;0;19;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
66;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,543;Q2;44;345;475;8445;827;445;1,59;24,48;21,93;3;163;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
67;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,530;Q2;45;62;220;2728;345;172;1,60;44,00;31,55;0;29;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
68;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,529;Q2;72;0;1089;0;1624;1029;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,511;Q2;57;86;291;2552;371;259;1,33;29,67;27,06;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
70;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,503;Q3;33;115;303;1957;340;232;1,04;17,02;21,64;0;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;20531;"Phlebology";journal;"17581125, 02683555";0,501;Q3;58;107;307;2563;513;264;1,43;23,95;29,93;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;22490;"Blood Pressure";journal;"16511999, 08037051";0,486;Q3;56;47;146;1483;224;121;1,55;31,55;36,07;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
73;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,486;Q3;82;21;111;1558;172;106;1,73;74,19;38,33;0;7;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,481;Q3;21;13;67;323;134;65;1,96;24,85;26,67;0;12;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
75;38664;"European Heart Journal, Supplement";journal;"1520765X";0,477;Q3;41;97;398;3011;593;389;1,30;31,04;36,26;0;38;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,456;Q3;62;96;421;3445;729;409;1,84;35,89;43,86;0;39;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q3;66;16;2857;432;2532;2064;0,81;27,00;20,51;0;5;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q3;57;351;1027;8153;1659;1008;1,42;23,23;27,28;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,436;Q3;55;83;289;1824;413;271;1,25;21,98;30,91;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
80;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,433;Q3;53;425;427;10880;630;371;1,46;25,60;31,08;6;113;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
81;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,424;Q3;21;41;142;1522;275;141;2,06;37,12;41,90;0;22;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
82;20671;"Vascular";journal;"1708539X, 17085381";0,415;Q3;60;289;434;7375;543;413;1,18;25,52;24,75;3;114;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;23758;"International Angiology";journal;"03929590, 18271839";0,413;Q3;64;51;188;2117;279;175;1,52;41,51;29,84;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,412;Q3;43;85;312;2646;422;298;1,40;31,13;31,88;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;23251;"Herz";journal;"16156692, 03409937";0,396;Q3;56;78;318;2416;438;279;1,06;30,97;23,67;0;43;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,379;Q3;65;600;1148;9730;1172;1099;0,99;16,22;45,12;0;168;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
87;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,377;Q3;15;101;274;2852;362;267;1,33;28,24;33,41;0;52;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
