Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
668;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;6;61;0;0;61;0,00;0,00;83,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
667;23722;"American Heritage";journal;"00028738";0,101;Q3;3;41;125;0;5;90;0,05;0,00;22,73;0;0;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
666;14197;"American Jewish History";journal;"10863141, 01640178";0,100;Q4;13;0;57;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
665;145911;"American Scholar";journal;"00030937";0,100;Q4;10;43;172;0;2;159;0,01;0,00;27,50;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
664;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
663;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,109;Q3;22;0;90;0;24;80;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q3)";"Arts and Humanities"
662;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,100;Q4;1;0;42;0;0;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
661;21100201764;"Belleten";journal;"00414255";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
660;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;5;11;0;1;11;0,13;0,00;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
659;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,122;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
658;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
657;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,225;Q1;21;11;86;0;7;86;0,07;0,00;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
656;24424;"Canadian Review of American Studies";journal;"00077720";0,175;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
655;24933;"Colonial Latin American Historical Review";journal;"10635769";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Spanish Colonial Research Center";"1996-1997, 1999, 2001-2002, 2007-2008, 2013";"History (Q3)";"Arts and Humanities"
654;10300153362;"Contemporanea";journal;"11273070";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
653;26333;"Continuity and Change";journal;"1469218X, 02684160";0,205;Q1;30;18;49;0;24;48;0,45;0,00;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
652;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;10;31;0;0;29;0,00;0,00;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
651;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q3)";"Arts and Humanities"
650;23991;"Current History";journal;"1944785X, 00113530";0,616;Q1;28;65;128;0;60;128;0,43;0,00;23,33;0;0;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q1)";"Arts and Humanities"
649;5800169484;"Defence Studies";journal;"14702436, 17439698";0,122;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
648;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q3;18;0;64;0;28;54;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
647;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
646;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
645;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;23;71;0;6;58;0,05;0,00;30,77;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
644;17900156716;"Entreprises et Histoire";journal;"11612770";0,111;Q3;10;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
643;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;0;26;0;2;25;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
642;5600153136;"European Legacy";journal;"14701316, 10848770";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
641;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q3;2;16;10;0;0;10;0,00;0,00;33,33;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
640;28922;"Histoire, economie et societe";journal;"07525702";0,104;-;4;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
639;100069;"Historia";journal;"01019074, 19804369";0,122;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
638;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
637;30061;"History of Education Quarterly";journal;"00182680";0,111;Q3;14;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
636;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;21;0;0;0;0;0,00;0,00;52,63;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
635;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
634;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
633;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;121;343;0;7;320;0,03;0,00;37,14;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
632;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;104;0;25;94;0,19;0,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
631;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
630;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,122;Q3;26;0;34;0;5;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
629;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,122;Q3;25;8;34;0;4;11;0,04;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
628;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,102;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
627;5600153617;"Irish Studies Review";journal;"09670882";0,122;Q3;12;0;10;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
626;5600153506;"Israel Affairs";journal;"13537121";;-;21;14;56;0;7;56;0,21;0,00;12,50;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
625;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q3;17;0;16;0;3;16;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
624;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;0;42;0;1;42;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
623;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,211;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
622;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,237;Q1;13;0;45;0;12;28;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
621;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;18;41;0;3;34;0,07;0,00;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
620;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
619;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;-;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
618;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
617;21075;"Journal of sport history";journal;"00941700, 21558450";0,107;Q3;13;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
616;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,101;Q4;33;17;29;0;3;29;0,14;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Education (Q4); History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
615;6000164419;"Landscapes";journal;"14929600";0,112;Q3;4;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
614;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
613;54623;"Llull";journal;"02108615";0,102;-;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
612;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;4;11;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
611;16200154759;"Michigan Historical Review";journal;"03601846";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Clarke Historical Library";"2002-2014, 2016";"History (Q3)";"Arts and Humanities"
610;21426;"Midland History";journal;"0047729X, 1756381X";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
609;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;4;36;0;5;27;0,15;0,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
608;5700163965;"NAN NU";journal;"15685268, 13876805";0,122;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
607;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,122;Q3;20;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
606;28928;"Northeast African Studies";journal;"15356574, 07409133";0,104;Q3;11;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
605;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,194;Q1;13;5;12;0;2;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q1)";"Arts and Humanities"
604;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,122;-;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
603;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;35;0;0;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
602;16475;"Oral History Review";journal;"15338592, 00940798";0,123;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q3)";"Arts and Humanities"
601;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,105;Q3;23;0;73;0;22;70;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
600;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;30;56;0;2;50;0,03;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
599;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
598;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q3)";"Arts and Humanities"
597;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,116;Q3;10;8;22;0;5;22;0,24;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
596;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,111;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q3)";"Arts and Humanities"
595;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,820;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
594;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;232;0;2;224;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
593;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
592;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,111;Q3;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
591;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
590;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";;-;8;3;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"University of Chicago Press";"2005-2023";"Medicine (miscellaneous)";"Medicine"
589;17176;"Societa e storia";journal;"03916987";0,107;-;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
588;19900192008;"Sport History Review";journal;"10871659, 15432947";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
587;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
586;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;0;29;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
585;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;25;0;2;25;0,14;0,00;27,27;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
584;21100285048;"T'ang Studies";journal;"17597633, 07375034";;-;5;7;5;0;0;5;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
583;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;5;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
582;4000151002;"Textile View Magazine";trade journal;"13845306";;-;1;65;0;0;0;0;0,00;0,00;75,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management; Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
581;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,218;Q1;24;1;6;0;6;6;1,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
580;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q3;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
579;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
