Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,792;Q1;122;86;263;4678;1245;245;4,51;54,40;30,40;67;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,527;Q1;79;26;78;1696;286;76;2,33;65,23;24,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
3;25987;"Social Networks";journal;"03788733";1,522;Q1;114;39;156;2238;505;153;3,17;57,38;19,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;24,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,182;Q1;93;56;153;2256;247;148;1,05;40,29;17,07;19;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;22773;"Policy Sciences";journal;"00322687, 15730891";1,110;Q1;72;22;57;1598;177;55;3,41;72,64;30,30;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
7;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q1;69;65;137;2884;334;132;2,80;44,37;28,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
8;144820;"Journal of Happiness Studies";journal;"13894978";0,856;Q1;108;78;222;4606;556;222;2,19;59,05;48,69;36;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;27699;"Synthese";journal;"00397857, 15730964";0,769;Q1;83;215;628;7496;677;605;1,04;34,87;16,99;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;19391;"Social Indicators Research";journal;"03038300, 15730921";0,716;Q1;136;343;629;17502;1179;622;1,77;51,03;43,04;125;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,611;Q1;45;35;82;1395;86;82;0,98;39,86;42,86;25;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;20563;"Minerva";journal;"00264695, 15731871";0,597;Q1;51;20;72;1210;135;70;1,35;60,50;51,16;10;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
13;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,582;Q1;17;14;38;333;10;38;0,30;23,79;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q1); Linguistics and Language (Q1); Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
14;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,458;Q2;56;58;170;3483;222;166;1,19;60,05;41,76;17;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
15;25057;"Mathematical Social Sciences";journal;"01654896";0,437;Q2;42;56;199;1382;108;196;0,52;24,68;15,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
16;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,430;Q2;14;13;31;512;16;30;0,43;39,38;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,425;Q2;36;73;161;1971;104;146;0,68;27,00;22,22;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q2;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q2;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
20;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q2;51;20;78;885;85;75;0,85;44,25;54,76;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;19372;"Quality and Quantity";journal;"00335177, 15737845";0,336;Q2;78;217;461;9055;504;460;1,03;41,73;34,76;22;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
22;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,301;Q2;25;30;86;1255;74;80;0,83;41,83;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
23;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,258;Q2;18;16;42;740;55;40;0,85;46,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,251;Q3;20;28;69;926;40;67;0,40;33,07;20,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,240;Q3;40;31;97;1742;91;94;0,84;56,19;62,00;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,228;Q3;26;9;45;191;14;44;0,23;21,22;31,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
27;5000154506;"Neohelicon";journal;"15882810, 03244652";0,220;Q3;11;40;109;885;27;108;0,07;22,13;51,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,203;Q3;17;13;47;502;16;44;0,33;38,62;64,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,190;Q3;8;4;25;241;10;23;0,50;60,25;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,169;Q3;22;43;83;1490;22;77;0,25;34,65;25,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;12043;"Interchange";journal;"15731790, 08264805";0,168;Q3;23;10;62;306;18;55;0,24;30,60;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
32;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q3;20;37;98;1539;26;94;0,24;41,59;32,69;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
33;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q3;14;16;36;1202;18;32;0,57;75,13;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
34;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,141;Q3;13;42;60;1730;18;35;0,11;41,19;23,08;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
35;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,140;Q3;5;10;20;980;5;19;0,25;98,00;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,136;Q3;10;10;46;393;13;43;0,17;39,30;37,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;1;1;255;0;1;0,00;255,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100425316;"International Studies in Religion and Society";book series;"15734293";0,121;Q4;12;0;34;0;2;12;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100426615;"African Dynamics";book series;"15681777";0,113;Q4;9;14;49;480;4;49;0,12;34,29;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
40;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,112;Q4;5;20;41;296;2;32;0,04;14,80;33,33;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;21100407613;"Social Sciences in Asia";book series;"15672794";0,111;Q4;7;0;69;0;2;3;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
42;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,109;Q4;10;18;45;510;5;45;0,10;28,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;5600155213;"Religion and the Social Order";book series;"10615210";0,108;Q4;10;0;35;0;12;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q4;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,106;Q4;11;18;55;728;6;53;0,06;40,44;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;5700163879;"KronoScope";journal;"1567715X, 15685241";0,105;Q4;10;12;37;200;8;33;0,07;16,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
48;21100409378;"Balkan Studies Library";book series;"18776272";0,103;Q4;5;8;7;1456;1;7;0,00;182,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100406879;"African Social Studies Series";book series;"15681203";0,102;Q4;9;0;34;0;1;14;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
50;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,102;Q4;5;1;15;414;2;14;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q4;6;2;12;1214;1;12;0,00;607,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;0;110;0;13;65;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
53;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";0,102;Q4;5;0;52;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
54;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,102;Q4;8;0;101;0;10;55;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,101;Q4;10;0;79;0;5;26;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
56;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;0;48;0;4;17;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;0;18;0;3;17;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;12;16;739;3;16;0,21;61,58;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
60;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;0;81;0;4;5;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;40;39;1800;2;38;0,00;45,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;0;21;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;0;41;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;18;100;859;3;90;0,04;47,72;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;28;63;958;14;56;0,24;34,21;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;12;197;2;12;0,00;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
67;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;13;26;557;10;25;0,38;42,85;48,15;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;1;137;160;12;1;0,12;160,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
69;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;1;14;242;0;14;0,00;242,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
70;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;0;567;0;0;0,00;37,80;44,44;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
71;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;35;0;1215;0;0;0,00;34,71;31,71;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
72;21101158610;"Israel Yearbook on Human Rights";book series;"03335925";;-;12;1;35;27;3;0;0,08;27,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1989-1992, 1994-1997, 1999-2000, 2002-2010, 2012-2015, 2017-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
