Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,355;Q2;27;35;113;1916;174;105;1,67;54,74;57,69;14;15;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,310;Q2;20;27;55;1270;50;50;0,53;47,04;56,45;0;20;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
3;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q3;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
4;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,183;Q3;9;19;18;769;16;16;0,89;40,47;60,00;2;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;16183;"Melbourne University Law Review";journal;"00258938";0,178;Q3;19;7;101;47;62;100;0,52;6,71;28,57;0;2;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
6;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,131;Q4;21;42;93;0;37;84;0,48;0,00;46,15;0;32;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,126;Q4;16;17;49;969;12;44;0,20;57,00;61,90;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19700175289;"Journal of South Pacific Law";journal;"16845307";0,101;Q4;3;0;32;0;0;32;0,00;0,00;0,00;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
9;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";;-;6;16;0;0;0;0;0,00;0,00;94,12;1;9;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Gender Studies; Law; Literature and Literary Theory; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
10;21100872375;"Federal Law Review";journal;"14446928, 0067205X";;-;5;12;0;447;0;0;0,00;37,25;72,22;3;7;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law";"Social Sciences"
11;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";;-;4;14;0;741;0;0;0,00;52,93;50,00;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;48;0;0;0;0;0,00;0,00;62,86;0;20;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
