Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";6,844;Q1;306;61;116;5265;969;107;6,79;86,31;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,085;Q1;375;70;192;4570;1089;183;4,99;65,29;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,529;Q1;96;13;31;380;126;29;2,65;29,23;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,521;Q1;97;25;71;896;142;71;1,73;35,84;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,406;-;167;57;132;1712;317;129;2,43;30,04;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";2,344;Q1;95;18;51;762;482;49;10,08;42,33;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
8;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,217;Q1;81;31;95;1529;230;93;1,98;49,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
9;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,909;Q1;79;38;88;1090;126;84;1,21;28,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20842;"British Journal of Management";journal;"10453172, 14678551";1,754;Q1;133;29;92;1933;238;90;2,12;66,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;27663;"Journal of Conflict Resolution";journal;"00220027";1,729;Q1;124;44;119;2149;242;118;2,28;48,84;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,724;Q1;49;19;61;671;96;52;1,15;35,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;19165;"International Journal of Production Economics";journal;"09255273";1,522;Q1;231;219;466;6320;1148;464;2,23;28,86;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
14;22322;"Organization";journal;"13505084, 14617323";1,459;Q1;116;38;133;2163;417;128;2,56;56,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,366;Q1;88;22;71;679;127;70;1,72;30,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;56494;"OR Spectrum";journal;"01716468, 14366304";1,340;-;79;34;87;729;157;85;2,02;21,44;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
17;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,288;Q1;72;32;103;1760;162;103;1,15;55,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
18;21926;"Decision Sciences";journal;"00117315, 15405915";1,251;Q1;123;27;80;1536;296;80;3,14;56,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,197;Q1;82;28;86;970;90;82;0,95;34,64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,175;Q1;48;29;78;1106;78;67;0,71;38,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;21463;"International Journal of Health Geographics";journal;"1476072X";1,098;Q1;89;61;72;2048;226;70;2,94;33,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
22;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,091;Q1;100;47;122;1997;214;114;1,52;42,49;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;20002;"Economic Inquiry";journal;"00952583, 14657295";1,076;Q1;85;53;167;1580;167;166;0,75;29,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";1,044;Q1;82;29;82;1237;152;80;1,64;42,66;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,015;Q1;132;36;86;1466;201;84;1,95;40,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;22336;"Harvard Business Review";journal;"00178012";1,009;Q1;206;287;603;6;1306;459;2,09;0,02;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
27;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q1;71;19;67;1007;131;65;1,02;53,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;29104;"Small Business Economics";journal;"15730913, 0921898X";0,938;Q1;167;59;184;2760;309;183;1,21;46,78;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;22717;"Business Ethics Quarterly";journal;"1052150X";0,903;Q1;92;29;97;1373;136;95;1,22;47,34;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
31;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,853;-;96;101;267;2186;263;262;0,74;21,64;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
32;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,845;Q1;46;20;18;679;58;16;3,22;33,95;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
33;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,785;Q1;75;67;178;1257;132;119;0,57;18,76;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,756;Q1;72;29;72;1446;128;71;1,37;49,86;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
35;23013;"Industry and Innovation";journal;"13662716, 14698390";0,753;Q1;72;26;66;1227;93;62;1,18;47,19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
36;23644;"Supply Chain Management";journal;"13598546";0,743;Q1;146;58;129;2178;254;128;1,59;37,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;20057;"International Journal of Service Industry Management";journal;"09564233";0,730;Q1;100;27;87;1663;177;86;1,54;61,59;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
38;22486;"R and D Management";journal;"14679310, 00336807";0,708;Q1;119;36;117;1953;206;115;1,34;54,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;Q1;60;55;168;1028;120;135;0,77;18,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
40;4700152647;"Advances in Global Leadership";book series;"15351203";0,633;Q1;20;19;22;368;9;14;0,00;19,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
41;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q1;253;196;620;9779;815;616;1,05;49,89;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,606;Q1;99;31;90;1350;111;90;0,84;43,55;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
43;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
44;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,594;Q1;27;28;37;1712;19;36;0,36;61,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
45;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,569;Q1;97;59;167;2409;213;167;1,04;40,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
46;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,555;-;144;141;366;2266;657;359;1,55;16,07;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
47;23588;"Journal of Real Estate Research";journal;"08965803";0,545;-;38;20;73;551;44;68;0,73;27,55;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
48;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,521;Q1;26;20;47;1061;33;44;0,56;53,05;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
49;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q1;26;7;51;205;24;48;0,48;29,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
50;16525;"Journal of Portfolio Management";journal;"00954918";0,507;Q1;60;49;187;546;118;178;0,42;11,14;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,501;Q1;62;22;56;744;52;52;0,86;33,82;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,496;Q1;94;77;246;3170;210;244;0,63;41,17;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
53;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,490;Q1;108;47;152;1650;186;146;1,14;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
54;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q1;91;74;185;2786;171;183;0,90;37,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;4000148307;"Family Business Review";journal;"17416248, 08944865";0,476;Q1;128;22;67;1196;114;67;1,59;54,36;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;144669;"Journal of Intellectual Capital";journal;"14691930";0,469;Q1;112;44;110;1324;190;110;1,69;30,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
57;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,461;Q1;46;17;50;628;47;45;0,77;36,94;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
58;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,446;Q1;91;26;70;1155;98;63;1,38;44,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
59;23584;"Journal of Real Estate Literature";journal;"09277544";0,432;Q1;23;13;33;437;17;33;0,50;33,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,423;Q1;42;39;113;751;55;105;0,40;19,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;24378;"Journal of Economics and Business";journal;"01486195";0,416;Q1;59;29;86;919;66;83;0,65;31,69;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;11600154157;"TQM Journal";journal;"17542731";0,415;Q1;79;46;136;1512;136;128;0,91;32,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
63;11700154719;"Gender in Management";journal;"17542413";0,413;Q1;66;48;122;1627;120;122;0,86;33,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
64;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,404;Q1;65;51;160;1415;101;158;0,55;27,75;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;144664;"British Food Journal";journal;"0007070X";0,397;Q1;102;72;186;2336;163;185;0,90;32,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
66;20195;"Business History";journal;"17437938, 00076791";0,395;Q2;44;20;70;972;52;69;0,63;48,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
67;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,393;Q2;73;43;132;1233;90;110;0,76;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
68;23120;"Singapore Management Review";journal;"01295977";0,374;Q2;18;10;10;398;4;10;0,40;39,80;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
69;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,370;Q2;59;47;131;1473;116;130;0,71;31,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,369;Q2;45;11;31;298;32;31;0,75;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;145291;"Business Process Management Journal";journal;"14637154";0,353;Q2;95;54;146;2060;214;146;1,16;38,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
72;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,344;Q2;23;9;32;152;9;32;0,14;16,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;28952;"Journal of Economic Issues";journal;"00213624";0,321;Q2;55;75;209;2756;125;202;0,52;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,321;Q2;56;31;131;776;93;130;0,74;25,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
75;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,317;Q2;78;54;106;1778;96;106;0,79;32,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
76;144656;"Management Decision";journal;"00251747";0,315;Q2;126;96;283;4327;261;283;0,68;45,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
77;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,314;Q2;86;49;125;1807;137;125;0,94;36,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
78;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,313;Q2;37;37;100;837;50;99;0,47;22,62;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;20143;"Business and Society";journal;"00076503, 15524205";0,312;Q2;96;22;45;1131;29;37;0,71;51,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
80;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,312;Q2;28;36;50;758;45;49;0,90;21,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
81;144960;"Education and Training";journal;"00400912";0,304;Q2;85;52;178;1704;127;176;0,60;32,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
82;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,300;Q2;42;50;176;1168;68;164;0,50;23,36;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;130081;"Leadership and Organization Development Journal";journal;"01437739";0,298;Q2;83;45;129;2122;131;128;0,68;47,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
84;20637;"Journal of Management Development";journal;"02621711";0,291;Q2;74;67;168;2465;131;167;0,56;36,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
