Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,304;Q2;26;20;55;427;17;54;0,34;21,35;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
2;27890;"Studi Emigrazione";journal;"00392936";0,189;Q2;12;47;123;2786;26;121;0,23;59,28;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
3;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q2;9;27;74;1058;9;72;0,14;39,19;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
4;24302;"Unasylva";journal;"00416436";0,181;Q3;36;37;102;136;23;98;0,09;3,68;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;19700200936;"Lingue e Linguaggio";journal;"17209331";0,173;Q2;18;18;41;356;6;40;0,20;19,78;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
7;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q2;9;39;97;632;6;89;0,09;16,21;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
8;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,144;Q3;6;16;24;401;1;24;0,05;25,06;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
9;5700167216;"Stato e Mercato";journal;"03929701";0,143;Q3;20;18;60;1022;17;59;0,28;56,78;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;60978;"Human Evolution";journal;"03939375";0,141;Q3;18;18;27;451;4;27;0,00;25,06;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
11;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,140;Q2;6;13;33;772;3;31;0,07;59,38;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
12;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;17;68;585;11;66;0,13;34,41;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;16583;"Quaderni Storici";journal;"03016307";0,128;Q4;12;27;79;1768;5;79;0,04;65,48;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16000154766;"Archeologia Medievale";journal;"03900592";0,123;Q3;14;27;75;1507;11;64;0,10;55,81;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;16100154797;"Studi Medievali";journal;"03918467";0,110;Q3;7;10;43;844;3;42;0,07;84,40;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,103;Q3;29;13;43;621;5;42;0,10;47,77;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
17;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,102;Q3;11;25;83;1539;9;83;0,10;61,56;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;26;55;1005;2;24;0,05;38,65;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;13;27;461;0;27;0,00;35,46;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;17;29;399;0;29;0,00;23,47;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
21;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;21;48;159;1;46;0,02;7,57;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
22;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;14;35;667;0;33;0,00;47,64;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;5600153144;"Polis";journal;"11209488";0,101;Q4;13;13;44;520;21;44;0,66;40,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
24;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,101;Q4;14;24;81;935;6;73;0,08;38,96;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
25;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;20;19;1099;0;19;0,00;54,95;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;10;26;349;1;26;0,04;34,90;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;14;33;963;0;30;0,00;68,79;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;25;42;1092;0;41;0,00;43,68;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;20;52;1605;1;51;0,03;80,25;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
31;27772;"Belfagor";journal;"00058351";0,100;Q4;3;62;166;459;5;158;0,04;7,40;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;15;42;410;3;42;0,13;27,33;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
33;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;51;239;320;4;203;0,03;6,27;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;64;524;2;54;0,02;21,83;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;23;49;417;1;47;0,00;18,13;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
36;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;27;72;2549;4;71;0,04;94,41;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;12;52;1464;2;45;0,03;122,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
38;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;47;102;1949;1;102;0,00;41,47;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
39;16661;"Savings and Development";journal;"03934551";0,100;Q4;19;28;75;954;0;75;0,00;34,07;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
40;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;39;120;889;2;117;0,00;22,79;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
41;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;30;88;992;2;74;0,02;33,07;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;78;867;1;78;0,02;27,97;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;19700172901;"Cadmo";journal;"19725019, 11225165";;-;7;22;0;211;0;0;0,00;9,59;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education";"Social Sciences"
44;21100211372;"Life Span and Disability";journal;"20355963";;-;17;1;0;16;0;0;0,00;16,00;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
45;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;21;68;671;5;62;0,06;31,95;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
46;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;28;101;746;4;96;0,03;26,64;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
47;144828;"Transition Studies Review";journal;"16144007";;-;19;32;0;534;0;0;0,00;16,69;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development";"Social Sciences"
