Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";5,090;Q1;418;619;2046;17067;16794;1634;8,05;27,57;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,719;Q1;433;706;2184;10639;10209;930;4,59;15,07;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,789;Q1;370;478;1394;17595;9960;1128;6,64;36,81;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";3,613;Q1;299;448;1394;15156;8027;979;5,24;33,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,027;Q1;390;621;1890;8302;7932;759;4,19;13,37;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,243;Q1;261;312;1065;11480;6590;972;6,47;36,79;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,024;Q1;192;374;1134;12286;4287;838;3,98;32,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,970;Q1;153;176;519;7232;3974;488;7,54;41,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,232;Q1;140;334;982;11598;3049;913;2,72;34,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,724;Q1;165;264;879;6816;3044;743;3,28;25,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,246;Q1;214;456;1013;8163;2935;698;2,50;17,90;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
12;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,831;Q1;188;132;418;6634;2236;322;5,52;50,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
13;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q3;81;592;2010;9440;2121;1797;0,94;15,95;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";1,361;Q1;119;223;680;6248;2098;529;2,80;28,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25441;"Cardiovascular Diabetology";journal;"14752840";1,617;-;108;158;450;7788;2049;448;4,71;49,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
16;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,394;Q1;150;227;634;6852;1866;542;2,82;30,19;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
17;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,073;Q1;92;236;579;7645;1525;437;2,75;32,39;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
18;23752;"Hypertension Research";journal;"13484214, 09169636";1,051;Q1;104;160;639;5858;1479;486;2,32;36,61;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,143;-;164;123;275;4880;1400;269;4,55;39,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
20;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,570;Q1;135;98;332;3574;1394;312;4,30;36,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,882;Q2;93;186;618;4530;1353;527;2,06;24,35;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
22;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";1,065;Q1;81;202;502;4723;1233;358;2,27;23,38;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
23;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,579;Q1;105;91;300;4675;1227;288;4,08;51,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
24;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,664;Q2;83;278;869;6388;1165;570;1,37;22,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
25;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,500;Q1;101;115;270;8432;1089;256;4,19;73,32;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
26;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,076;Q1;84;141;345;5104;1083;329;2,90;36,20;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
27;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,419;-;81;163;385;3661;948;339;2,61;22,46;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Fundamentals and Skills (Q1); Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,346;Q1;83;77;247;3366;942;227;3,55;43,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,026;Q1;98;159;280;5329;912;262;3,33;33,52;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,276;Q1;90;94;241;6226;897;228;3,97;66,23;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
31;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,419;Q1;96;102;289;4928;857;280;3,06;48,31;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,987;Q1;107;127;324;4126;830;294;2,80;32,49;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
33;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,708;Q1;73;85;238;2972;789;178;3,08;34,96;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
34;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,644;Q2;61;156;506;9636;787;483;1,64;61,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,063;Q1;84;160;274;4588;784;261;2,63;28,68;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q2;104;80;287;3165;776;266;2,51;39,56;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
38;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,629;Q2;62;162;464;3176;659;250;1,47;19,60;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
39;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,817;Q2;49;25;244;961;632;234;2,27;38,44;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
40;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,718;Q2;85;105;339;2665;628;332;1,83;25,38;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,060;Q1;59;138;184;3901;524;150;2,76;28,27;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
42;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,858;Q2;68;140;172;5667;515;171;2,87;40,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
43;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
44;26691;"Netherlands Journal of Medicine";journal;"03002977";0,521;Q2;65;140;361;2630;499;263;1,41;18,79;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,218;Q1;63;51;142;2324;495;137;3,51;45,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
46;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
47;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,907;Q2;57;75;205;2951;466;196;2,26;39,35;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
48;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,678;Q2;51;75;209;2919;420;198;1,93;38,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,493;Q2;72;47;297;1258;414;277;2,17;26,77;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,386;Q3;41;76;467;1881;407;437;0,84;24,75;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
51;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,149;Q1;64;60;108;3598;404;105;3,74;59,97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,518;Q2;56;133;295;3034;402;205;1,18;22,81;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
53;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
54;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,411;Q2;55;96;274;3196;343;270;1,28;33,29;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;-;43;134;294;3928;341;291;1,48;29,31;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,545;Q2;54;88;278;2598;341;239;1,39;29,52;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22490;"Blood Pressure";journal;"16511999, 08037051";0,656;Q2;56;55;188;1695;314;167;1,76;30,82;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;21100243003;"Nutrition and Diabetes";journal;"20444052";1,215;Q1;58;47;89;2029;276;89;3,27;43,17;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
59;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";2,791;Q1;173;239;108;5260;272;28;2,52;22,01;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,887;Q2;52;18;88;1108;256;87;1,46;61,56;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,486;Q2;66;55;160;1282;238;150;1,69;23,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
62;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,525;Q2;52;50;145;1614;204;142;1,51;32,28;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,786;Q2;48;47;123;1449;204;116;1,66;30,83;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
64;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,441;Q2;83;51;153;1575;200;142;1,50;30,88;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
65;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,877;Q2;52;40;63;1333;189;62;2,88;33,33;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
66;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,409;Q3;43;45;129;1213;185;120;1,51;26,96;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
67;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;25;154;641;184;103;1,03;25,64;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
68;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
69;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
70;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;49;198;175;47;3,12;28,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
71;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;33;102;1587;175;100;1,72;48,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,145;Q3;19;179;536;4661;165;461;0,31;26,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,444;Q2;46;116;88;4669;156;83;1,77;40,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
74;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;32;117;1458;153;108;1,29;45,56;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
75;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,501;Q2;39;43;116;1595;148;110;1,17;37,09;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
76;19700201640;"Cholesterol";journal;"20901283, 20901291";0,811;Q2;23;7;49;355;139;48;2,70;50,71;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
77;6400153118;"Journal of Ultrasound";journal;"19713495";0,326;Q3;37;48;130;963;139;122;1,18;20,06;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,317;-;37;34;110;1529;129;98;0,66;44,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;137;408;2903;129;356;0,31;21,19;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
80;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,181;Q3;19;98;231;1911;104;211;0,50;19,50;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
81;130088;"Clinical Diabetes";journal;"08918929";0,356;Q3;48;36;103;782;98;93;0,78;21,72;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
82;19700177504;"Diabetology International";journal;"21901686, 21901678";0,258;Q3;24;37;105;1136;98;92;0,79;30,70;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
83;53921;"Practical Diabetes";journal;"20472900, 20472897";0,193;Q3;28;91;270;1541;91;205;0,35;16,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
84;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;-;28;149;457;0;87;440;0,20;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,246;Q3;28;40;163;742;86;145;0,44;18,55;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
86;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,238;Q3;33;51;133;985;84;127;0,64;19,31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
87;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,382;Q3;33;27;71;1084;83;63;1,02;40,15;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
88;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,430;Q2;26;12;48;442;78;45;1,85;36,83;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
89;145630;"Diabetes Spectrum";journal;"10409165";0,255;Q3;43;44;126;1469;71;99;0,42;33,39;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
90;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,119;-;21;250;625;5503;70;623;0,09;22,01;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;145501;"Acute Medicine";journal;"17474884, 17474892";0,211;Q3;15;58;178;522;68;137;0,37;9,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,153;Q3;20;0;201;0;67;200;0,26;0,00;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
93;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,259;Q3;27;27;117;1338;59;106;0,67;49,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
94;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q3;15;53;121;1963;53;108;0,49;37,04;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
