Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,932;Q1;210;107;346;4476;3348;312;9,89;41,83;23,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21365;"Trends in Immunology";journal;"14714906, 14714981";7,177;Q1;256;137;432;4932;4889;252;11,32;36,00;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,531;Q1;182;18;83;2322;664;78;6,43;129,00;31,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,773;Q1;254;128;293;12414;2017;290;6,92;96,98;32,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,647;Q1;225;440;1403;16152;7865;1403;5,56;36,71;36,10;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21245;"International Immunology";journal;"14602377, 09538178";2,215;Q1;148;214;620;8953;1998;620;2,94;41,84;36,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,206;Q1;353;427;1088;12513;5060;873;4,52;29,30;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;27,95;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,792;Q1;77;32;93;2365;298;93;3,32;73,91;23,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;22271;"Immunogenetics";journal;"00937711, 14321211";1,336;Q1;102;200;434;6314;1204;433;2,78;31,57;31,38;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;32,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
12;20186;"Transfusion";journal;"00411132, 15372995";1,300;Q1;150;224;660;4998;1490;496;2,24;22,31;35,47;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20813;"Immunology";journal;"00192805, 13652567";1,252;Q1;157;268;797;9109;2162;797;2,41;33,99;31,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,251;Q1;171;244;631;8308;1722;539;2,59;34,05;32,51;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21100775663;"HLA";journal;"20592302, 20592310";1,241;Q1;107;170;593;4347;1597;573;2,93;25,57;30,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;14156;"Molecular Immunology";journal;"01615890, 18729142";1,163;Q1;149;118;355;5084;680;353;1,87;43,08;28,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,096;Q2;156;336;972;11772;2702;966;2,71;35,04;31,06;25;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,084;Q2;118;34;111;2947;257;104;2,31;86,68;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,043;Q2;147;224;738;6781;1650;726;2,03;30,27;30,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,935;Q2;103;51;109;1097;282;102;2,63;21,51;43,85;15;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;22989;"Parasite Immunology";journal;"01419838, 13653024";0,914;Q2;83;71;219;2618;470;214;2,15;36,87;37,94;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
22;22100;"European Cytokine Network";journal;"11485493, 19524005";0,900;Q2;70;77;172;2569;354;171;1,67;33,36;33,70;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,888;Q2;69;35;118;1117;261;118;2,23;31,91;22,60;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,846;Q2;96;172;551;6048;1021;545;1,74;35,16;32,85;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,845;Q2;136;83;282;3209;698;280;2,39;38,66;32,50;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;20825;"Immunology Letters";journal;"01652478, 18790542";0,826;Q2;108;212;447;6200;669;444;1,39;29,25;31,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;246;623;5298;1245;618;1,92;21,54;27,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,782;Q2;288;196;611;5292;1160;493;1,72;27,00;24,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,773;Q2;114;101;459;3719;851;437;1,86;36,82;33,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,712;Q2;201;273;830;6877;1566;748;1,77;25,19;36,09;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,680;Q2;72;35;82;1394;168;82;1,96;39,83;34,93;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
33;21363;"Transplant Immunology";journal;"09663274, 18785492";0,627;Q2;66;34;142;1020;194;140;1,26;30,00;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
34;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,570;Q3;43;31;88;738;77;88;0,78;23,81;21,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,559;Q3;132;60;125;2617;205;123;1,49;43,62;32,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;22410;"Inflammation Research";journal;"1420908X, 10233830";0,534;Q3;107;169;455;4310;642;449;1,33;25,50;29,06;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
37;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,521;Q3;85;90;300;2142;411;278;1,30;23,80;27,71;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;20688;"Autoimmunity";journal;"08916934, 1607842X";0,514;Q3;81;91;181;3084;218;174;1,27;33,89;30,23;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,483;Q3;71;51;123;924;153;115;1,14;18,12;30,77;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,451;Q3;108;192;506;4639;581;374;1,02;24,16;29,78;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
41;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q3;107;173;573;5398;616;571;1,01;31,20;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
42;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,431;Q3;101;46;277;1466;300;276;0,79;31,87;36,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;20805;"Immunobiology";journal;"18783279, 01712985";0,358;Q3;107;49;691;1914;352;689;0,42;39,06;24,55;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q3;61;51;115;1749;103;115;0,81;34,29;24,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,339;Q3;49;52;207;1112;207;197;0,84;21,38;38,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,338;Q3;56;45;66;1356;69;64;1,04;30,13;48,42;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19773;"Rheumatology International";journal;"01728172, 1437160X";0,325;Q3;89;34;121;733;131;114;1,05;21,56;30,65;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,289;Q3;78;99;227;2595;158;221;0,64;26,21;31,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;52691;"Aerobiologia";journal;"03935965, 15733025";0,284;Q4;57;37;131;680;60;128;0,33;18,38;54,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
50;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,263;Q4;65;23;101;750;72;101;0,66;32,61;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Veterinary (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
51;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,243;Q4;65;23;139;663;53;138;0,31;28,83;44,05;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q4;48;47;136;1562;103;116;0,73;33,23;37,68;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q4;71;61;320;1663;146;320;0,30;27,26;39,10;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
54;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,201;Q4;72;53;176;2151;95;175;0,46;40,58;46,00;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
55;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q4;68;35;97;999;54;97;0,52;28,54;33,33;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";;-;177;21;0;490;0;0;0,00;23,33;11,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
57;18483;"Cellular Microbiology";journal;"14625814, 14625822";;-;157;25;0;1027;0;0;0,00;41,08;35,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
58;22129;"Genes and Immunity";journal;"14664879, 14765470";;-;108;24;0;931;0;0;0,00;38,79;33,33;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics; Genetics (clinical); Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;263;584;6768;752;581;1,16;25,73;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20264;"Microbes and Infection";journal;"1769714X, 12864579";;-;156;161;479;8307;510;459;0,85;51,60;32,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
