Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055725;"Energy and Built Environment";journal;"26661233";1,782;Q1;27;41;80;2120;749;80;9,36;51,71;33,08;0;32;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
2;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,189;Q1;31;74;116;3577;628;116;5,84;48,34;28,22;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19500157074;"Building Simulation";journal;"19968744, 19963599";1,171;Q1;49;135;307;6966;1683;302;6,02;51,60;33,09;0;64;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
4;28423;"Steel and Composite Structures";journal;"12299367";0,796;Q1;79;184;650;10169;3161;650;4,61;55,27;19,33;0;17;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,742;Q1;50;242;634;10260;1962;627;3,20;42,40;24,36;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
6;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,694;Q2;62;52;205;2220;452;205;2,15;42,69;21,98;0;4;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,656;Q2;50;367;958;18926;2116;958;2,13;51,57;30,12;0;59;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
8;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,581;Q2;51;225;242;7178;603;242;2,28;31,90;26,74;0;56;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
9;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;19700174655;"Advanced Steel Construction";journal;"1816112X";0,451;Q2;31;40;123;1231;199;123;1,55;30,78;31,82;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
11;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,446;Q2;71;274;716;13478;1820;715;2,21;49,19;19,38;0;34;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q2;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
13;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,395;Q2;48;317;1035;8493;1353;1035;1,16;26,79;30,75;0;42;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
14;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,381;Q2;32;180;532;3332;789;532;1,49;18,51;34,71;0;12;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
15;18031;"Wind and Structures, An International Journal";journal;"12266116";0,319;Q3;49;69;236;2824;375;234;1,45;40,93;20,39;0;12;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,307;Q3;11;23;99;250;98;99;0,70;10,87;17,39;0;5;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
17;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,298;Q3;15;124;477;2307;178;477;0,43;18,60;9,57;0;10;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q1); Building and Construction (Q3)";"Engineering"
18;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,297;Q3;27;221;1077;5171;940;1077;0,89;23,40;30,22;0;88;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100239249;"Bridge Construction";journal;"10034722";0,295;Q3;20;119;421;2091;597;421;1,51;17,57;21,85;0;5;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
20;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,288;Q3;28;172;169;6239;272;168;1,54;36,27;32,79;1;67;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
21;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q3;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
22;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,270;Q3;28;24;70;1185;86;67;1,05;49,38;31,25;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
23;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,231;Q3;14;133;385;3491;285;385;0,71;26,25;30,21;0;28;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
24;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,230;Q3;9;283;737;2260;139;737;0,20;7,99;19,79;0;85;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
25;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,223;Q3;21;65;229;2338;211;229;1,07;35,97;36,68;0;16;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
26;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,216;Q3;9;132;321;3064;227;321;0,71;23,21;29,09;0;11;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
27;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,200;Q4;7;62;177;1273;78;177;0,40;20,53;25,85;0;3;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q4;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
29;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,197;Q4;17;111;351;2522;183;351;0,48;22,72;33,42;0;37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
30;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,196;Q4;10;22;49;1087;48;49;0,97;49,41;45,61;0;12;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
31;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,191;Q4;11;106;212;3824;139;212;0,56;36,08;41,46;0;54;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
32;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,190;Q4;5;332;525;6539;158;523;0,30;19,70;36,35;0;126;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
33;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,187;Q4;4;38;57;1111;28;57;0,59;29,24;46,05;0;24;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,184;Q4;14;93;256;2871;106;232;0,22;30,87;52,56;0;55;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
35;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,116;Q4;14;17;28;521;9;28;0,27;30,65;13,33;0;2;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
36;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";;-;9;20;4;1839;26;4;6,50;91,95;29,67;0;8;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
37;21101140355;"Sustainable Structures";journal;"27893111, 2789312X";;-;14;10;10;379;123;10;12,30;37,90;12,82;0;5;Hong Kong;Asiatic Region;"Sustainable Development Press Limited";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21101089370;"Tunnel Construction";journal;"20964498";;-;17;366;1022;7082;929;1022;0,96;19,35;26,18;0;53;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
