Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904379;"Nanotheranostics";journal;"22067418";0,950;Q1;32;32;84;2238;433;83;4,87;69,94;37,43;0;14;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,610;Q2;41;18;57;754;71;54;1,38;41,89;14,29;0;10;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,608;Q2;35;2;28;107;150;28;5,46;53,50;15,79;0;1;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
4;21100399786;"Construction Economics and Building";journal;"22049029";0,396;Q2;29;19;78;1413;153;75;1,95;74,37;28,00;0;11;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
5;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,329;Q3;43;34;131;1031;228;130;1,42;30,32;33,56;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
6;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,307;Q2;18;50;241;824;169;227;0,79;16,48;48,67;0;19;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
7;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,245;Q3;31;27;71;880;106;71;1,51;32,59;31,37;0;6;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
8;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,207;Q4;7;17;30;905;64;30;2,46;53,24;23,40;0;7;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,185;Q3;14;42;96;1494;81;95;0,97;35,57;32,61;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
10;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,169;Q4;24;20;30;574;22;30;0,86;28,70;28,21;0;3;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
11;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,108;Q4;1;13;33;310;2;28;0,05;23,85;41,18;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
12;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";0,102;Q4;1;0;18;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology (Q4)";"Engineering"
13;21101166977;"Deep Underground Science and Engineering";journal;"20970668, 27701328";;-;5;16;0;606;0;0;0,00;37,88;28,33;0;4;Australia;Pacific Region;"Blackwell Publishing";"2022-2023";"Engineering (miscellaneous)";"Engineering"
14;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;25;76;761;35;73;0,48;30,44;33,96;0;23;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
15;80750;"Research Report ARR";journal;"01580728";;-;8;8;0;30;0;0;0,00;3,75;47,06;0;2;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
