Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,690;Q1;57;37;102;1060;93;102;0,96;28,65;11,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
2;12305;"Information Systems";journal;"03064379";0,334;Q2;96;30;84;939;57;82;0,62;31,30;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
3;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,172;Q3;97;24;55;384;30;51;0,55;16,00;18,87;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
4;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,154;Q3;48;50;185;842;55;185;0,31;16,84;15,07;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
5;18003;"Advanced Robotics";journal;"01691864, 15685535";0,127;Q3;76;2;198;45;28;198;0,01;22,50;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
6;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;Q4;25;57;115;824;6;115;0,05;14,46;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;15484;"International Journal of Computers and Applications";journal;"1206212X";0,103;Q4;23;18;60;274;5;60;0,05;15,22;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
8;145549;"ITNOW";trade journal;"17465702";0,103;Q4;8;38;143;0;8;135;0,03;0,00;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;73589;"Engineering Simulation";journal;"10631100";0,100;Q4;9;76;255;661;1;255;0,00;8,70;26,09;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
10;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;47;115;0;1;115;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
