Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29499;"International Journal of Developmental Biology";journal;"02146282";1,215;Q1;115;114;360;5294;673;357;1,83;46,44;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q1;104;135;372;8957;735;372;1,68;66,35;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
3;13378;"Psicothema";journal;"02149915, 1886144X";0,212;Q3;81;237;185;5592;87;185;0,50;23,59;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,193;Q3;76;235;630;6971;345;585;0,55;29,66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;28430;"Scientia Marina";journal;"18868134, 02148358";0,454;Q2;76;75;228;2849;129;228;0,32;37,99;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q3;74;41;151;1040;51;138;0,29;25,37;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;18369;"Medicina Clinica";journal;"00257753, 15788989";0,224;Q2;72;521;1566;12626;760;770;0,52;24,23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,111;Q3;72;61;40;1134;1;36;0,03;18,59;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
9;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,243;Q3;71;64;321;1611;181;321;0,89;25,17;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,137;Q3;64;51;145;1396;37;130;0,21;27,37;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;21773;"AIDS Reviews";journal;"11396121, 16986997";;-;62;26;0;2311;0;0;0,00;88,88;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
12;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,193;Q3;58;162;557;4002;171;340;0,33;24,70;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;21256;"Drugs of Today";journal;"16993993, 16994019";0,165;Q2;57;111;298;5309;146;295;0,43;47,83;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,243;Q3;56;51;142;1749;62;142;0,42;34,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
15;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,262;Q2;56;108;359;2657;253;359;0,65;24,60;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,677;Q1;54;18;52;406;41;52;0,72;22,56;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q2;53;57;204;2297;121;197;0,79;40,30;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;26343;"Geologica Acta";journal;"16965728, 16956133";0,109;Q4;53;38;54;511;1;54;0,03;13,45;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
19;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,184;Q3;51;72;154;263;50;116;0,28;3,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;17520;"Neurologia";journal;"02134853, 15781968";0,182;Q2;50;111;394;2498;128;282;0,31;22,50;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
21;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,184;Q4;49;74;161;3023;62;156;0,41;40,85;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
22;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,156;Q3;47;101;302;2411;57;297;0,18;23,87;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
23;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;Q3;47;186;653;2619;169;366;0,24;14,08;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
24;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,163;Q2;47;537;1451;12668;492;1219;0,31;23,59;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
25;21265;"Drugs of the Future";journal;"03778282";0,237;Q2;46;85;701;4223;345;701;0,99;49,68;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101038500;"Nefrologia";journal;"20132514";;-;44;122;327;771;12;284;0,04;6,32;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
27;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,142;Q3;44;139;490;2174;86;313;0,15;15,64;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;28018;"Atencion Primaria";journal;"02126567, 15781275";0,180;Q2;43;309;823;1814;179;498;0,22;5,87;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
29;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q2;42;55;174;1359;49;156;0,19;24,71;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,279;Q2;40;26;48;374;6;48;0,09;14,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
31;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,153;Q4;39;67;159;2613;53;159;0,32;39,00;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
32;24767;"Adicciones";journal;"02144840";0,140;Q3;39;75;116;2657;25;115;0,22;35,43;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
33;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,138;Q4;39;9;65;238;14;65;0,24;26,44;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;144767;"Limnetica";journal;"02138409";0,191;Q3;39;21;58;816;10;56;0,00;38,86;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,174;Q3;37;257;960;4797;247;778;0,27;18,67;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,134;Q3;37;83;199;1700;39;193;0,21;20,48;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,149;Q3;33;152;404;3087;102;283;0,24;20,31;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
39;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q2;32;49;141;1374;44;123;0,30;28,04;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20976;"Ardeola";journal;"05707358, 23410825";0,320;Q3;31;34;60;1039;24;60;0,40;30,56;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,214;Q3;31;20;54;563;10;54;0,16;28,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
42;13359;"Psicologia Conductual";journal;"11329483";0,105;Q4;30;29;62;1883;7;62;0,11;64,93;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,179;Q3;29;144;432;2950;72;430;0,15;20,49;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
44;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;155;517;1999;74;481;0,13;12,90;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
45;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,191;Q3;29;28;78;622;19;78;0,21;22,21;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
46;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,157;Q3;29;20;52;155;9;52;0,23;7,75;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
47;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,125;Q3;29;278;864;3905;143;620;0,18;14,05;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,180;Q2;28;126;389;2543;96;219;0,26;20,18;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,184;Q2;28;13;22;568;1;18;0,00;43,69;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,101;Q4;27;176;20;375;0;20;0,00;2,13;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
51;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q2;27;162;544;2775;110;520;0,16;17,13;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
52;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,122;Q3;26;71;94;1878;4;86;0,04;26,45;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;17488;"Neurocirugia";journal;"23406305, 11301473";0,102;Q4;26;56;52;1656;2;50;0,04;29,57;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
54;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;74;442;21;74;0,24;18,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
55;14054;"SORT";journal;"16962281, 20138830";;-;25;6;0;81;0;0;0,00;13,50;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
56;25100;"Boletin Geologico y Minero";journal;"03660176";0,145;Q3;24;54;140;1305;10;140;0,06;24,17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
57;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,149;Q3;24;75;179;1432;27;165;0,19;19,09;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,101;Q4;23;21;64;375;1;64;0,00;17,86;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,107;Q4;22;26;73;982;3;73;0,03;37,77;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
