Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,759;Q2;47;173;227;4719;423;209;1,81;27,28;35,73;3;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
2;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,602;Q2;43;53;187;1627;266;144;1,44;30,70;32,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
3;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,445;Q3;62;199;669;5589;700;496;1,00;28,09;38,44;32;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,434;Q3;42;89;304;2129;280;260;0,79;23,92;25,80;1;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,289;Q3;35;38;153;660;100;143;0,07;17,37;20,47;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,283;Q3;26;66;177;819;134;154;0,77;12,41;31,93;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,264;Q3;34;87;326;1870;183;248;0,58;21,49;26,77;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
9;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,234;Q3;31;50;179;775;68;145;0,40;15,50;21,57;2;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
10;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,171;Q3;15;30;74;530;15;68;0,17;17,67;36,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;20703;"Chinese Journal of Cardiology";journal;"02533758";0,148;Q4;28;206;709;2712;189;695;0,24;13,17;37,95;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,146;Q4;19;59;176;1310;41;161;0,26;22,20;35,85;4;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,142;Q4;25;87;265;1831;87;263;0,41;21,05;63,25;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;23904;"Kardiologiya";journal;"24125660, 00229040";0,137;Q4;22;186;550;5148;140;548;0,22;27,68;59,96;4;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,136;Q4;9;14;213;208;18;183;0,06;14,86;18,95;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,121;Q4;14;105;93;2913;21;91;0,21;27,74;64,73;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
17;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,113;Q4;27;175;410;3288;50;402;0,12;18,79;51,99;3;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;62;207;703;13;199;0,07;11,34;19,52;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,108;Q4;8;132;387;2346;22;382;0,06;17,77;36,38;1;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;21100853541;"Cardiometry";journal;"23047232";0,104;Q4;1;3;6;101;0;6;0,00;33,67;37,50;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;4;12;89;0;12;0,00;22,25;31,58;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
23;19900193935;"PVRI Review";journal;"09751602, 09746013";0,102;Q4;3;0;15;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";;-;42;87;0;3197;0;0;0,00;36,75;21,07;6;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
25;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;95;324;1861;14;292;0,04;19,59;30,24;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
