Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,121;Q4;3;15;33;474;3;21;0,09;31,60;63,89;0;12;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,207;-;23;60;155;1433;110;148;0,64;23,88;43,56;1;17;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,220;Q4;22;80;214;2012;171;191;0,62;25,15;45,61;1;56;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,235;Q4;24;32;137;851;91;137;0,59;26,59;56,32;0;17;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
7;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,238;Q4;16;46;115;1158;88;115;0,77;25,17;24,30;0;19;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q4;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q3;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,681;Q2;41;5;12;309;23;12;1,78;61,80;36,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;17;0;731;0;0;0,00;43,00;22,73;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
2;21101044205;"Immunopathologia Persa";journal;"24238015";;-;8;30;22;739;7;22;0,32;24,63;45,31;0;19;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Hematology; Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
1;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;28;66;765;6;61;0,09;27,32;31,58;0;15;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
