Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,219;Q1;213;31;54;3712;1260;53;19,22;119,74;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";5,130;Q1;36;3;10;843;424;10;18,86;281,00;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science"
3;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";3,554;Q1;39;4;10;481;191;10;13,71;120,25;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
4;19700170610;"IEEE Transactions on Smart Grid";journal;"19493053";0,778;Q1;230;88;40;2480;537;39;13,43;28,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;4900153220;"International Journal on Semantic Web and Information Systems";journal;"15526283, 15526291";2,033;Q1;38;13;46;496;387;42;12,59;38,15;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
6;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,892;Q1;65;27;8;781;100;7;12,50;28,93;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
7;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,946;Q1;271;55;129;4546;1629;123;11,64;82,65;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,508;Q1;417;201;555;8112;5927;532;10,19;40,36;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
9;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,885;-;325;153;508;6928;4231;442;8,89;45,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
10;4700152228;"Molecular Systems Biology";journal;"17444292";7,621;Q1;172;104;289;5296;2836;282;8,59;50,92;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
11;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,954;Q1;341;544;1436;15878;12002;1392;7,87;29,19;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,387;Q2;22;10;26;413;73;24;7,57;41,30;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,216;Q1;210;49;184;2542;1682;179;7,47;51,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,872;Q1;219;57;122;4913;995;112;6,70;86,19;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";0,973;Q1;87;30;80;1090;484;63;6,59;36,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
16;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";4,211;Q1;142;70;158;3408;1677;148;6,50;48,69;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
17;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,017;Q1;221;97;292;4119;2551;282;6,39;42,46;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
18;17945;"Bioinformatics";journal;"13674811, 13674803";4,118;Q1;462;774;2059;18543;13299;1995;6,38;23,96;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,683;Q1;218;93;345;3770;2098;337;6,37;40,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
20;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,414;Q1;251;336;651;11058;4704;645;6,28;32,91;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
21;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";1,244;Q1;27;3;8;403;50;8;6,25;134,33;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
22;17249;"IEEE Communications Magazine";journal;"01636804";1,976;Q1;282;289;738;2651;4652;586;6,24;9,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
23;19700177034;"IEEE Transactions on Affective Computing";journal;"19493045";0,684;Q2;91;19;13;984;80;12;6,15;51,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
24;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,150;Q1;86;16;42;807;281;41;6,04;50,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
25;14879;"Web Semantics";journal;"15708268";1,893;Q1;89;34;102;1355;763;92;6,01;39,85;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
26;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
27;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,652;Q1;171;67;199;3167;1244;188;5,81;47,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
28;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,870;Q1;134;17;76;1429;440;76;5,75;84,06;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
29;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";2,427;Q1;263;179;468;4884;3374;438;5,54;27,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
30;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,328;Q1;68;22;77;828;330;75;5,49;37,64;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
31;24330;"Journal of Artificial Intelligence Research";journal;"10769757";1,165;Q1;136;62;156;2569;847;156;5,49;41,44;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
32;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,770;Q1;222;409;881;25807;5486;871;5,37;63,10;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
33;17645;"Computers and Education";journal;"03601315";2,277;Q1;232;230;719;11433;4066;714;5,28;49,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
34;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,516;Q1;329;294;705;10353;3951;701;5,17;35,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
35;12137;"Journal of Statistical Software";journal;"15487660";2,484;Q1;174;98;140;3010;751;140;5,15;30,71;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
36;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,671;Q1;140;26;100;838;575;97;5,15;32,23;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
37;18711;"IEEE Transactions on Software Engineering";journal;"00985589";1,450;Q1;188;51;170;2586;980;153;5,14;50,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Software (Q1)";"Computer Science"
38;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,418;Q1;201;145;226;4989;1286;216;5,07;34,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
39;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";1,837;Q1;141;134;276;4652;1662;256;5,06;34,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
40;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,894;Q1;58;31;65;1236;281;61;5,03;39,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
41;4700152632;"International Journal of Computer-Supported Collaborative Learning";journal;"15561607, 15561615";1,611;Q1;67;31;69;1504;372;63;5,02;48,52;United States;Northern America;"Springer Publishing Company";"2006-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
42;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,985;Q1;93;28;82;1307;381;75;4,98;46,68;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1)";"Computer Science"
43;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
44;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,474;Q1;190;100;269;3946;1432;252;4,96;39,46;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
45;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,326;Q1;192;298;699;14374;3403;697;4,95;48,23;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
46;95101;"IEEE Transactions on Robotics";journal;"15523098";1,531;Q1;190;106;374;3433;2335;369;4,94;32,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
47;15574;"Information Systems Research";journal;"15265536, 10477047";3,129;Q1;185;51;117;2815;701;111;4,93;55,20;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
48;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
49;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,564;Q1;259;175;513;7251;2675;503;4,89;41,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
50;26799;"Ad Hoc Networks";journal;"15708705";0,965;Q1;110;105;241;3101;1134;233;4,88;29,53;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
51;12303;"Information and Management";journal;"03787206";2,308;Q1;191;44;158;1021;1023;158;4,86;23,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,542;Q2;74;40;121;1871;453;114;4,82;46,78;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
53;5800207369;"ACM Transactions on the Web";journal;"15591131";1,246;Q1;50;21;53;879;293;50;4,81;41,86;United States;Northern America;"Association for Computing Machinery (ACM)";"2007-2023";"Computer Networks and Communications (Q1)";"Computer Science"
54;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,164;Q1;211;114;327;2477;2435;277;4,79;21,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
55;4700152794;"Foundations and Trends in Networking";journal;"15540588, 1554057X";2,362;Q1;20;3;9;251;52;9;4,75;83,67;United States;Northern America;"Now Publishers Inc";"2006-2018";"Computer Networks and Communications (Q1)";"Computer Science"
56;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,714;Q1;32;26;13;734;61;10;4,69;28,23;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
57;18136;"Applied Soft Computing Journal";journal;"15684946";1,251;Q1;190;547;420;19863;2235;416;4,67;36,31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q1)";"Computer Science"
58;23675;"Artificial Intelligence";journal;"00043702";1,322;Q1;168;89;204;4285;969;199;4,63;48,15;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
59;21100199855;"Proceedings of the VLDB Endowment";journal;"21508097";1,942;-;153;188;527;3728;2735;518;4,62;19,83;United States;Northern America;"Very Large Data Base Endowment Inc.";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
60;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";1,373;Q1;157;130;361;4130;1925;353;4,53;31,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
61;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;Q1;164;78;212;2798;1019;204;4,52;35,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
62;15134;"Information Sciences";journal;"00200255";1,821;Q1;227;355;1014;14834;4972;995;4,52;41,79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
63;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,208;Q1;138;82;194;4010;993;189;4,51;48,90;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
64;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,373;Q1;160;126;258;3555;1201;251;4,51;28,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
65;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,872;Q1;251;213;520;8270;2502;510;4,50;38,83;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
66;19600157322;"Journal of Cheminformatics";journal;"17582946";0,813;Q1;83;120;32;2102;144;31;4,50;17,52;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
67;12264;"Future Generation Computer Systems";journal;"0167739X";0,837;Q1;164;123;334;3671;1319;334;4,42;29,85;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
68;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,205;Q1;204;136;391;4747;1798;382;4,42;34,90;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
69;24823;"Pattern Recognition";journal;"00313203";1,171;Q1;245;242;976;9411;4569;952;4,42;38,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
70;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,689;Q1;251;462;1762;11091;8219;1757;4,41;24,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
71;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,993;Q1;92;11;43;1315;198;43;4,33;119,55;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
72;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,647;Q1;301;531;1563;16405;7164;1550;4,31;30,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
73;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,798;Q1;44;32;70;1119;302;70;4,31;34,97;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
74;19419;"Computers in Human Behavior";journal;"07475632";1,443;Q1;251;272;558;13041;2460;550;4,30;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
75;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";2,249;Q1;292;567;1386;16203;6582;1378;4,30;28,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
76;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,431;Q1;329;332;1066;8730;5111;1033;4,29;26,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
77;5800173377;"ACM Transactions on Knowledge Discovery from Data";journal;"15564681";0,889;Q1;71;11;73;441;296;68;4,27;40,09;United States;Northern America;"Association for Computing Machinery (ACM)";"2007-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
78;18935;"IEEE Wireless Communications";journal;"15361284";1,259;Q1;188;71;233;825;1015;199;4,27;11,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
79;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,889;Q1;114;46;132;1703;595;127;4,25;37,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
80;16875;"IEEE Internet Computing";journal;"10897801";0,822;Q1;122;110;276;655;1204;247;4,21;5,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Networks and Communications (Q1)";"Computer Science"
81;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,466;Q1;82;59;56;1843;235;55;4,20;31,24;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
82;8000153138;"Computer Science Review";journal;"15740137";1,367;Q1;75;17;35;1222;127;34;4,19;71,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
83;4700152843;"ACM Transactions on Sensor Networks";journal;"15504859";0,959;Q1;74;18;124;663;600;124;4,18;36,83;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q1)";"Computer Science"
84;13300154706;"Journal of the Association for Information Systems";journal;"15369323";1,748;Q1;97;31;98;2432;499;95;4,07;78,45;United States;Northern America;"Association for Information Systems";"2007-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
85;24201;"Expert Systems with Applications";journal;"09574174";1,113;Q1;271;1710;2872;51944;12150;2871;4,05;30,38;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
86;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,738;Q1;77;36;73;1719;313;70;4,05;47,75;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
87;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,802;Q1;193;73;148;2984;650;135;4,05;40,88;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
88;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,736;Q2;152;119;350;4038;1345;344;4,03;33,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
89;144974;"Journal of Service Research";journal;"10946705, 15527379";2,247;Q1;148;31;84;2012;401;81;4,03;64,90;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
