Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,285;Q3;64;159;348;4777;332;306;0,94;30,04;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;600147001;"Gerokomos";journal;"1134928X";0,205;-;14;29;78;590;16;70;0,12;20,34;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
3;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;Q3;24;85;226;1099;32;181;0,13;12,93;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,200;Q3;14;26;68;884;36;58;0,72;34,00;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
5;19905;"Medicina Paliativa";journal;"1134248X";0,179;Q3;14;46;146;1343;51;107;0,43;29,20;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,172;Q3;15;18;34;643;15;30;0,43;35,72;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;Q4;18;28;80;491;14;59;0,16;17,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
8;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,132;Q4;33;114;389;2990;88;323;0,23;26,23;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,123;Q3;12;41;89;348;7;61;0,07;8,49;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
10;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,118;Q4;13;31;40;977;4;33;0,10;31,52;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
11;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;320;761;2664;14;606;0,02;8,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
12;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;32;71;555;12;66;0,22;17,34;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,102;Q4;1;0;14;0;0;10;0,00;0,00;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;5400152644;"Matronas Profesion";journal;"15780740";0,100;Q4;6;21;90;299;6;64;0,10;14,24;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
15;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";;-;6;17;0;75;0;0;0,00;4,41;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous)";"Nursing"
