Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";1,481;Q1;16;0;19;0;49;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q1)";"Earth and Planetary Sciences"
2;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,231;Q1;42;12;42;636;109;42;2,87;53,00;37,78;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;23307;"Ofioliti";journal;"03912612";0,908;Q2;41;9;33;693;59;32;1,59;77,00;22,86;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,526;Q2;43;26;88;1202;73;88;0,84;46,23;36,36;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,446;Q2;44;34;169;1939;114;160;0,65;57,03;33,33;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,393;Q3;32;25;61;812;54;61;0,84;32,48;44,09;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;64038;"GeoActa";journal;"17218039";0,280;Q3;16;0;31;0;23;31;0,82;0,00;0,00;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
8;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,231;Q3;33;27;82;1106;44;82;0,51;40,96;31,25;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
9;21100244626;"Quaderni di Geofisica";journal;"15902595";0,175;Q4;8;9;33;198;13;33;0,37;22,00;25,81;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,131;Q4;8;0;107;0;13;106;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
11;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,124;Q4;20;215;754;1243;47;752;0,06;5,78;31,40;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
12;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,102;Q4;22;4;13;372;2;12;0,15;93,00;20,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
