Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;16,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,738;Q1;71;67;208;1633;323;197;1,18;24,37;18,30;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
3;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,532;Q1;90;141;371;1584;671;356;1,49;11,23;33,57;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
4;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q1;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
5;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,446;Q2;129;94;308;2208;309;294;1,34;23,49;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q2)";"Medicine"
6;19644;"Technology and Health Care";journal;"18787401, 09287329";0,394;Q2;51;14;117;239;134;112;0,64;17,07;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
7;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,359;Q2;138;71;201;1236;198;198;0,80;17,41;17,39;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
8;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,282;Q2;125;36;99;828;95;98;0,76;23,00;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
9;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,262;Q2;61;0;240;0;106;210;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
10;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q3;45;23;79;575;95;74;1,30;25,00;15,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
11;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,213;Q3;54;42;117;599;23;94;0,25;14,26;48,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q3)";"Medicine"
12;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,181;Q3;67;622;1531;5735;578;1497;0,35;9,22;25,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Health Informatics (Q3); Biomedical Engineering (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
13;14446;"Technology and Disability";journal;"1878643X, 10554181";0,166;Q4;38;15;87;334;26;76;0,40;22,27;33,33;3;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
14;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,145;Q4;20;18;69;666;6;69;0,09;37,00;36,67;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
15;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,115;Q4;52;38;82;90;14;82;0,24;2,37;60,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
16;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;30;104;0;1;104;0,00;0,00;61,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
17;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;21;4;793;2;4;0,50;37,76;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";;-;97;6;0;198;0;0;0,00;33,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics; Health Policy";"Medicine"
19;28110;"BMC Medical Research Methodology";journal;"14712288";;-;163;14;0;286;0;0;0,00;20,43;33,33;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology; Health Informatics";"Medicine"
