Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";4,504;Q1;56;12;29;1400;396;29;15,62;116,67;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
2;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,530;Q1;117;73;213;1981;1063;83;4,96;27,14;45,03;9;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,903;Q1;243;323;843;18591;4898;779;5,34;57,56;46,29;8;75;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;24719;"Human Resource Management Review";journal;"10534822";2,322;Q1;121;42;112;4743;703;104;6,18;112,93;47,52;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,037;Q1;111;49;117;3687;738;116;6,16;75,24;71,70;34;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,809;Q1;92;63;194;5352;744;190;3,41;84,95;49,15;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;25733;"Journal of Criminal Justice";journal;"00472352";1,720;Q1;100;63;185;4346;709;184;3,28;68,98;48,84;16;18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;19600166326;"Mindfulness";journal;"18688535, 18688527";1,573;Q1;88;244;497;13120;1953;458;3,54;53,77;55,54;25;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;12159;"Body Image";journal;"17401445, 18736807";1,548;Q1;108;93;244;5725;1181;242;4,55;61,56;72,87;12;10;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";1,457;Q1;111;26;78;2162;304;76;3,13;83,15;53,75;5;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
14;15422;"Work and Stress";journal;"02678373, 14645335";1,413;Q1;115;22;63;1321;249;61;3,64;60,05;52,31;11;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
15;14033;"Psychology of Sport and Exercise";journal;"14690292";1,353;Q1;115;160;382;9745;1407;380;3,23;60,91;39,55;10;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
16;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,315;Q1;92;44;188;2618;456;187;1,86;59,50;38,13;4;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,217;-;95;24;51;1640;209;45;3,15;68,33;52,05;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
18;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,192;Q1;34;10;32;659;166;32;5,71;65,90;46,34;1;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
19;66374;"Journal of Educational Measurement";journal;"00220655";1,172;Q1;60;36;80;1617;136;78;1,47;44,92;46,59;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,146;Q1;118;342;617;16693;2105;610;3,03;48,81;36,61;68;187;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
21;22915;"Journal of Economic Psychology";journal;"01674870";1,142;Q1;118;93;206;4586;531;202;1,99;49,31;27,76;22;14;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
22;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,101;Q1;32;18;63;1211;233;63;4,31;67,28;55,38;6;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
23;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,069;Q1;40;23;60;975;109;57;1,67;42,39;46,77;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;20654;"Journal of Managerial Psychology";journal;"02683946";1,046;Q1;99;39;156;1974;416;155;1,89;50,62;52,34;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
25;14012;"Psychology and Health";journal;"08870446, 14768321";1,007;Q2;108;84;251;4941;691;240;2,72;58,82;54,75;12;28;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
26;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,993;Q2;43;32;97;1650;245;92;2,58;51,56;35,64;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
27;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,964;Q2;89;29;92;1460;280;90;2,48;50,34;34,62;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
28;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,853;Q2;105;167;647;7656;1525;643;2,05;45,84;61,21;30;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
29;63777;"Personnel Review";journal;"00483486";0,841;Q2;89;102;246;8225;678;244;2,50;80,64;49,12;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
30;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q2;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
31;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,780;Q2;86;87;181;5131;425;175;2,15;58,98;61,25;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
32;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q2;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
33;22328;"Organizational Dynamics";journal;"00902616";0,771;Q2;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
34;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q2;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
35;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,738;Q2;21;28;71;2009;85;66;1,16;71,75;48,21;4;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
36;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,730;Q2;47;50;118;2396;252;114;2,39;47,92;35,40;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
37;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,678;Q2;98;51;242;2846;568;237;1,79;55,80;56,82;11;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
38;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,663;Q2;76;121;388;4137;728;386;1,82;34,19;54,51;3;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,656;Q2;33;42;106;3055;202;95;1,61;72,74;58,54;3;12;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,650;Q2;36;28;68;1531;115;65;1,73;54,68;54,79;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,640;Q2;47;27;100;1659;203;98;1,92;61,44;54,42;6;5;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,622;Q2;54;53;204;3153;188;180;0,69;59,49;22,54;3;1;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
43;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,585;Q2;69;26;75;2299;181;72;2,36;88,42;49,06;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
44;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,553;Q3;31;17;34;461;36;33;0,96;27,12;60,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
45;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,539;Q3;34;42;102;1922;151;101;1,24;45,76;57,14;6;11;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
46;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,528;Q3;19;16;52;756;69;52;1,57;47,25;39,47;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
47;21100197358;"Psyecology";journal;"19899386, 21711976";0,512;Q3;16;12;43;506;48;41;1,24;42,17;41,67;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
48;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,500;Q3;50;68;293;1527;255;214;0,48;22,46;60,29;10;26;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
49;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,493;Q3;29;16;65;780;87;64;1,11;48,75;56,00;2;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
50;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;-;43;21;81;1042;99;77;1,18;49,62;66,67;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
51;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,462;Q3;16;23;68;1178;84;68;1,23;51,22;56,25;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
52;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
53;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,458;Q3;12;27;89;1050;48;86;0,42;38,89;53,49;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
54;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,432;Q3;45;31;75;1980;93;72;0,96;63,87;50,63;1;6;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,417;Q3;57;20;67;947;100;66;1,76;47,35;48,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
56;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,405;Q3;14;12;40;582;43;39;0,96;48,50;45,45;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
57;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,395;Q3;16;14;70;838;69;64;1,12;59,86;80,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
58;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,374;Q3;26;16;66;819;65;66;0,97;51,19;53,97;3;8;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
59;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,369;Q3;46;80;211;1942;168;169;0,85;24,28;45,22;2;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,367;Q3;21;12;14;770;20;14;0,00;64,17;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
61;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,359;Q3;21;36;92;1354;141;91;1,08;37,61;17,32;0;3;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
62;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,350;Q3;28;39;101;2116;107;99;1,03;54,26;58,27;0;8;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
63;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,337;Q3;25;69;174;2965;215;162;1,01;42,97;37,09;1;7;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
64;19846;"International Journal of Sport Psychology";journal;"00470767";0,315;Q3;55;1;82;26;69;80;0,74;26,00;33,33;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
65;21100793836;"Journal of Relationships Research";journal;"18380956";0,311;Q3;16;24;51;1384;46;51;0,89;57,67;69,57;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
66;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,309;Q3;52;9;28;302;47;26;1,55;33,56;34,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
67;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,308;Q3;25;21;72;966;66;70;0,73;46,00;82,54;0;4;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
68;19600157748;"Ansiedad y Estres";journal;"11347937";0,307;Q3;18;22;60;974;64;60;1,10;44,27;58,97;2;1;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
69;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,298;Q3;20;16;45;1057;24;43;0,55;66,06;56,25;0;1;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
70;21100469696;"Art and Perception";journal;"22134905, 22134913";0,289;Q3;12;10;30;693;31;30;0,67;69,30;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
71;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,287;Q3;35;55;277;1933;289;266;0,88;35,15;25,13;0;5;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
72;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,286;Q3;12;20;32;872;32;29;1,00;43,60;66,07;0;9;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
73;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,279;Q3;6;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
74;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,272;Q3;17;23;75;1178;65;72;0,88;51,22;70,33;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
75;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,270;Q3;12;13;42;527;34;42;0,47;40,54;54,00;0;1;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q3)";"Psychology"
76;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,265;Q4;38;22;95;1204;75;93;0,77;54,73;50,00;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
77;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,262;Q4;26;140;474;4684;159;436;0,35;33,46;49,68;8;45;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
78;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,240;Q4;33;42;126;1191;75;108;0,65;28,36;52,31;7;6;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
79;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,229;Q4;16;27;82;1082;45;68;0,46;40,07;67,74;0;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
80;21100870677;"Crime Psychology Review";journal;"23744014";0,226;Q4;8;0;12;0;9;12;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
81;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q4;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
82;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,208;Q4;16;52;143;1200;48;128;0,32;23,08;32,18;1;17;Germany;Western Europe;"";"2007-2023";"Law (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
83;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,206;Q4;22;23;89;846;41;84;0,27;36,78;73,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
84;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,196;Q4;14;5;10;232;5;10;0,50;46,40;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
85;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,194;Q4;12;25;81;748;18;39;0,20;29,92;45,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
